,Geboren,Verstorben,Beruf
"Seidlitz, Kaspar von",,,Studium
"Seifert, Michael (Rössel)",,,Studium
"Sellatoris, Michael (Crossen)",,,Studium
"Seltenreich, Balthasar",,,"Studium,Mediziner"
"Semhicky, Johann",,,Studium
"Semidity, Jakob",,,Studium
"Senitz, Christoph von",,,Studium
"Serinski, Johann",,,Studium
"Serni, Johann (Studium)",,,Studium
"Shotniczius, Jakob",,,Studium
"Sibut, Johann",,,Studium
"Siekanowic, Sebastian",,,Studium
"Sieniensky von Sienno, Herr von Chroslina, Sbignevus Freiherr von",,,Studium
"Sieniensky von Sienno, Herr von Chroslina, Viktorin Freiherr von",,,Studium
"Siestirnsky, Stanislaus",,,Studium
"Sigowsky, Georg",,,Studium
"Silvanus, Kaspar",,,Studium
"Silvius, Albert Wojciech",,,Studium
"Simkowitz, Georg",,,Koch
"Sislowius, Stanislaus",,,Studium
"Sitz, Adam",,,Studium
"Skorsiesky, Abraham",,,Studium
"Skothnitzky, Peter",,,Studium
"Skotorosky, Friedrich",,,Studium
"Skummin, Friedrich",,,"Studium,Wojwode"
"Slanka, Johann",,,Studium
"Slatkowski, Stanislaus",,,Studium
"Slesinski, Thomas Ritter von",,,Studium
"Slirinus, Silvester",,,Studium
"Smieczimius, Johann",,,Studium
"Smuszewski, Nikolaus",,,Studium
"Sobanski, Adam",,,Studium
"Sobiekursky, Christoph",,,Studium
"Sobiekursky, Johann Freiherr von",,,Studium
"Sobiekursky, Samuel",,,Studium
"Sobiekursky, Stanislaus",,,Studium
"Sohotowsky, Matthias von",,,Studium
"Sohotowsky, Paulaus von",,,Studium
"Sohotowsky, Stanislaus von",,,Studium
"Sokolinsky, Christoph",,,Studium
"Solaczewsky, Albert",,,Studium
"Soldin, Melchior von",,,Studium
"Soleczky, Stanislaus",,,Studium
"Solonius, Bartholomäus",,,Studium
"Sommer, Benedikt (Heilsberg)",,,Studium
"Sonnenberger, Johann Franz",1711,,Eremit
"Sophie, Johann (Breslau)",,,Studium
"Spamotulius, Johann Freiherr von",,,Studium
"Sperber, David",,,Studium
"Sperber, Lambert",,,Studium
"Spiller, Johann",,,Studium
"Spillinger, Johann",,,Studium
"Spinneck, Johann von",,,Studium
"Splawsky, Matthias",,,Jesuitengymnasium
"Sprengel von Röbern, Heinrich",,,Studium
"Sprenger, Georg (Märkisch Friedland)",,,Studium
"Stanienscky, Stanislaus",,,Studium
"Stanislaus (Studium)",,,Studium
"Stanisoronsky, Stanislaus",,,Studium
"Staphylus, Andreas",,,Studium
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Starensky, Stanislaus von",,,Studium
"Stargard, Hackwin von",,,Studium
"Stargard, Johann von",,,Studium
"Staskorosky, Christoph",,,Studium
"Stasskowsky von Poliaowice, Hieronymus",,,Studium
"Staszliowsky, Andreas",,,Studium
"Staszliowsky, Sigismund",,,Studium
"Statorius, Peter","1565 <sup>JL</sup>",1605,Studium
"Stawski, Johann",,,Studium
"Steczewiz, Johann Kasimir",,,Studium
"Stein, Michael (Danzig)",,,Studium
"Steinkeiner, Maternus",,,Studium
"Steinson, Sigismund",,1643,"Studium,Kanoniker"
"Stemberg Kostka, Johann Graf von",,,Studium
"Stemberg Kostka, Nikolaus Raphael Graf von",,,Studium
"Stempowski, Viktorin",,,Studium
"Stephan, Matthias (Soldin)",,,Studium
"Stephani, Kaspar Franz",,,Studium
"Stephanides, Hieronymus Lorenz",,,Studium
"Stephecius, Johann",,,Studium
"Sternberger, Bernhard",,,Studium
"Sternecky, Peter",,,Studium
"Sterz, Christoph von",,,Studium
"Stettin, Nikolaus von",,,Studium
"Stettin, Thomas von",,,Studium
"Stienitza, Nikolaus",,,Studium
"Stobaeus, Georg","1532 <sup>JL</sup>",1618,"Studium,Bischof,Kanoniker,Pfarrer,Assessor,Rat"
"Stobbe, Johann",,,Studium
"Stock, Nikolaus",,,"Rat,Studium,Jurist,Kanoniker"
"Stokowsky von Roniszowice, Jakob",,,Studium
"Stokowsky von Roniszowice, Stanislaus",,,Studium
"Stolecki, Johann (1589)",1589,,"Jesuitengymnasium,Studium"
"Stolecki, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Stolecki, Johann (Studium)",,,Studium
"Stoll, Michael (Lüben)",,,Studium
"Stoll, Nikolaus (Wieck)",,,Studium
"Stolzenberg, Ernst von",,,Schreiber
"Stopp, Karl",,,Studium
"Stotzyzowsky, Stanislaus",,,Studium
