,Geboren,Verstorben,Beruf,Person
"Fabri, Balthasar (Lauingen)",,,Studium,"Fabri, Balthasar (Lauingen)"
"Fabri, Georg (Lauingen)",,,Studium,"Fabri, Georg (Lauingen)"
"Fabri, Johann (Lauingen)",,,Studium,"Fabri, Johann (Lauingen)"
"Fabri, Johann (Lauingen, Studium)",,,Studium,"Fabri, Johann (Lauingen, Studium)"
"Fabri, Leonhard (Lauingen)",,,Studium,"Fabri, Leonhard (Lauingen)"
"Faul, Georg",,,"Studium,Gymnasium illustre","Faul, Georg"
"Faul, Matthäus Matthias","1577 <sup>JL</sup>",,"Fürstlicher Kammerkanzleiverwandter,Studium,Gymnasium illustre","Faul, Matthäus Matthias"
"Feiertag, Magnus",,,"Studium,Gymnasium illustre","Feiertag, Magnus"
"Feiertag, Simon",,,"Gymnasium Illustre,Studium","Feiertag, Simon"
"Feistle, Georg (Lauingen)",,,"Studium,Gymnasium illustre","Feistle, Georg (Lauingen)"
"Feistle, Johann (1678)",1678,,Studium,"Feistle, Johann (1678)"
"Feistle, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Feistle, Johann (Lauingen)"
"Feistle, Johann (Lauingen, Studium)",,,"Studium,Gymnasium illustre","Feistle, Johann (Lauingen, Studium)"
"Feistle, Matthäus",,,Studium,"Feistle, Matthäus"
"Feller, Benignus","1567 <sup>JL</sup>",,"Studium,Gymnasium illustre","Feller, Benignus"
"Feller, Johann Friedrich",1651,,Studium,"Feller, Johann Friedrich"
"Feller, Matthias (Lauingen)",,,"Studium,Gymnasium illustre","Feller, Matthias (Lauingen)"
"Fend, Emmanuel",1591,1673,"Gymnasium Illustre,Studium,Sekretär","Fend, Emmanuel"
"Fend, Nikolaus",,,Schüler,"Fend, Nikolaus"
"Feuchtmeier, Joseph (1753)",1753,,Studium,"Feuchtmeier, Joseph (1753)"
"Feuchtweck, Johann",,,Studium,"Feuchtweck, Johann"
"Feuchtweck, Magnus",,,"Zisterzienser,Mönch","Feuchtweck, Magnus"
"Fichtel, Franz Xaver",1750,,Studium,"Fichtel, Franz Xaver"
"Filiolus, Ulrich",,,,"Filiolus, Ulrich"
"Finsternacher, Elias Adam Heinrich",1684,,"Studium,Schüler","Finsternacher, Elias Adam Heinrich"
"Finsternacher, Thaddäus Martin",,,Studium,"Finsternacher, Thaddäus Martin"
"Fischer, Gabriel (1602)",1602,,"Studium,Gymnasium illustre","Fischer, Gabriel (1602)"
"Fischer, Johann (1589)",1589,,"Gymnasium Illustre,Studium","Fischer, Johann (1589)"
"Fischer, Johann (1602)",1602,,"Gymnasium Illustre,Studium","Fischer, Johann (1602)"
"Fischer, Michael (Lauingen)",,,"Studium,Gymnasium illustre","Fischer, Michael (Lauingen)"
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre","Fischer, Michael (Lauingen, Studium)"
"Fischer, Sebastian (Lauingen)",,,Studium,"Fischer, Sebastian (Lauingen)"
"Fischer, Thomas (Lauingen)",,,Schreiber,"Fischer, Thomas (Lauingen)"
"Fischer, Ulrich (Lauingen)",,,Studium,"Fischer, Ulrich (Lauingen)"
"Fock, Martinian",1689,1767,"Franziskaner,Mönch","Fock, Martinian"
"Fock, Michael",1675,,"Priester,Studium,Pfarrer","Fock, Michael"
"Forma, Franz Matthias",1651,,Studium,"Forma, Franz Matthias"
"Forma, Johann Georg (1627)",1627,,Studium,"Forma, Johann Georg (1627)"
"Forma, Johann Georg (1695)",1695,,Studium,"Forma, Johann Georg (1695)"
"Forma, Johann Ulrich",1653,,"Studium,Schüler","Forma, Johann Ulrich"
"Forster, Barbara",,,"Zisterzienserin,Nonne,Priorin","Forster, Barbara"
"Forster, Johann (Lauingen)",,,Studium,"Forster, Johann (Lauingen)"
"Forster, Lorenz (Lauingen)",,,Studium,"Forster, Lorenz (Lauingen)"
"Frank, Christoph (Lauingen)",,,Studium,"Frank, Christoph (Lauingen)"
"Frank, Johann (Lauingen)",,,Studium,"Frank, Johann (Lauingen)"
"Frech, Erhard",,,Studium,"Frech, Erhard"
"Friderici, Ulrich (Lauingen)",,,"Studium,Mediziner,Arzt","Friderici, Ulrich (Lauingen)"
"Fries, Bartholomäus",,,Studium,"Fries, Bartholomäus"
"Fringer, Franz Michael",1674,,Studium,"Fringer, Franz Michael"
"Frisch, Vitus",,,Studium,"Frisch, Vitus"
