,Geboren,Verstorben,Beruf
"Chlingensberger, Anton",,,Studium
"Christ, Georg Stephan",,,"Studium,Geistlicher"
"Christoph, Johann Martin",,,Schüler
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Cloeth zu Hennen, Stephan Johann Roser",,,"Studium,Benediktiner,Mönch"
"Coredo, Johann Baptist",,,Studium
"Coret, Georg",,,Studium
"Costoperatia, Paul",,,Studium
"Cuslini, Thomas",,,Sprachmeister
"Cusmina, Franz",,,Studium
"Dalwigk, Nikolaus",,,Studium
"Decker, Michael (Studium)",,,Studium
"Decker, Philipp",,,"Geistlicher,Schüler"
"Deckert, Johann Georg",,,Schüler
"Deckler, Johann Friedrich",,,Studium
"Deiner, Joseph (Gorízia)",,,Studium
"Deiner, Ägidius",,,Studium
"Delon, Johann Chrysostomus Christoph",,,Studium
"Demand, Johann Nikolaus",,,Studium
"Demerat, Franz Nikolaus Christoph",,,Studium
"Demming, Johann Wilbrand",,,Studium
"Deubler, Johann (Konstanz)",,,Studium
"Deuring, Wolfgang Jakob",,,Studium
"Deutel, Johann Michael",1665,1744,"Geistlicher,Studium"
"Dickelin, Joseph Rudolph Roman",1660,1715,"Benediktiner,Mönch,Pfarrer"
"Dill, Johann Bernhard",,,Studium
"Dittrichs, Johann Hermann",,,Studium
"Diwer, Johann Baptist",,,Studium
"Drechsel, Joachim",,,Studium
"Drechsel, Johann Michael",,,Studium
"Dreiling, Johann Heinrich",,,Studium
"Durach, Johann Georg Franz",1697,,Studium
"Dürr, Blasius (Epfach)",,,Geistlicher
"Dürr, Johann Georg (Bischofsheim)",,,Studium
"Eck, Bartholomäus (Langenau)",,,"Studium,Pfarrer"
"Eckert, Johann Jakob",,,Holzwart
"Eckhart, Johann Vitus",,,Studium
"Eckhart, Kaspar (Kastner)",,,Kastner
"Ecks, Franz Friedrich Anton",,,Studium
"Eder, Nikolaus (Dominikaner)",,1697,Dominikaner
"Eger, Johann Georg (Ellwangen)",,,Studium
"Egerer, Johann Peter",,,Studium
"Egorbeslauder, Jakob",,,Studium
"Eichelseher, Georg",,,Studium
"Eichrot, Johann Heinrich (Studium)",,,Studium
"Eigenbrot, Georg Philipp",,,Studium
"Eisele, Johann Joseph",,,Studium
"Eisenburg, Roderich",,,Studium
"Eisenmann, Valentin (Mainz)",,,Studium
"Emmer, Johann (Studium)",,,Studium
