,Geboren,Verstorben,Beruf
"Gropp, Johann (Freiburg)",,,Studium
"Grosch, Jodocus",,,Studium
"Gross, Leonhard (Thurnau)",,,Studium
"Gruber, Georg (Geisingen)",,,"Studium,Pfarrer"
"Gruber, Georg (Gymnasium illustre)",,,"Gymnasium illustre,Studium"
"Grüb, Gebhard",,,Buchdrucker
"Gsell, Johann Ludwig",,,Studium
"Gulden, Johann Bernhard",,,Studium
"Gunther, Andreas (Schlesien)",,,Studium
"Gutmann, Georg",,,Studium
"Gutschalk, Philipp",,,Pfarrer
"Guttenberg, Johann Andreas",,1659,"Studium,Kanoniker"
"Günther, Georg (Offenburg)",,,Studium
"Hafenreffer, Daniel",1592,,"Studium,Geistlicher"
"Hagar, Johann Georg von",,,Studium
"Hagel, Anton (Geistlicher)",,,Geistlicher
"Hagenloch, Anselm (Cannstatt)",,,Vogt
"Hager, Georg Friedrich von",,,Studium
"Hahn, Johann Georg (Würzburg)",,,Studium
"Hahn, Ulrich (Günzburg)",,,Studium
"Hale, Johann",,,Studium
"Haller, Georg (Bihel)",,1635,"Mönch,Studium,Benediktiner"
"Haller, Johann (Utting)",,,Priester
"Hardy, Johann Theobald",,,Studium
"Hartberger, Georg",,,Studium
"Hartenrat, Kaspar",,,Studium
"Hartin, Sebastian",,,Studium
"Hartmann, Andreas (Ulm)",,,Studium
"Hattus, Leonhard",,,Studium
"Haugwitz, Karl Freiherr von",,,Studium
"Haupt, Paul",,,Studium
"Hauptmeier, Sebastian Julius",,,Studium
"Hausen, Johann von (Schulmeister)",,,"Schulmeister,Lehrer"
"Hebenstreit, Sebastian (Pfalz-Neuburg)",,,Studium
"Hechel, Kaspar",,,Studium
"Heckmann, Ludwig",,,Studium
"Heiden, Thomas",,,"Studium,Dominikaner,Mönch"
"Heider, Johann (Neuburg/Do.)",,,Buchdrucker
"Heilbrunner, Peter",,,"Flößer,Bürger"
"Heilig, Johann (Bermatingen)",,,Studium
"Heim, Johann (Straubing)",,,Studium
"Hein, Thomas",,,Studium
"Heinhofer, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Heldin, Christoph",,,"Priester,Studium"
"Hell, Claudius",,,Studium
"Helling, Theodor",,1634,"Priester,Mönch,Zisterzienser"
"Hemmerich, Philipp",,,Studium
"Hemmerle, Georg (Wolfegg)",,,Studium
"Henchen, Johann",,,"Studium,Jurist"
"Herberstein, Johann Jakob",,1630,"Studium,Jurist,Rat"
