,Geboren,Verstorben,Beruf,Person
"Haas, Augustin (1610)",1610,1672,"Zisterzienser,Mönch,Abt","Haas, Augustin (1610)"
"Haas, Georg Ludwig (1626)",1626,1678,"Kapuziner,Mönch","Haas, Georg Ludwig (1626)"
"Hafner, Anton (1681)",1681,,"Studium,Jesuit,Missionar","Hafner, Anton (1681)"
"Hafner, Christoph (Meran)",,,"Studium,Jurist","Hafner, Christoph (Meran)"
"Hafner, Christoph (Meran, Studium)",,,Studium,"Hafner, Christoph (Meran, Studium)"
"Hafner, Columban",1707,1727,"Mönch,Benediktiner","Hafner, Columban"
"Hafner, Johann (Meran)",,,Studium,"Hafner, Johann (Meran)"
"Hafner, Johann Joseph Christoph",,,Studium,"Hafner, Johann Joseph Christoph"
"Hafner, Markus Lucius",1659,1732,"Kapuziner,Mönch","Hafner, Markus Lucius"
"Hafner, Michael (1681)",1681,,"Jesuit,Studium","Hafner, Michael (1681)"
"Hafner, Peter (Meran)",,,Studium,"Hafner, Peter (Meran)"
"Hafner, Romedius Vigil",,,Studium,"Hafner, Romedius Vigil"
"Hager, Matthäus",,,Studium,"Hager, Matthäus"
"Hamberger, Jodocus",,,Studium,"Hamberger, Jodocus"
"Hanifle, Johann Baptist",1732,1767,"Jesuit,Studium","Hanifle, Johann Baptist"
"Hanifle, Joseph Anton Benedikt",1709,1757,"Studium,Augustinerchorherr,Kanoniker","Hanifle, Joseph Anton Benedikt"
"Hauser, Christoph Anton",,,Studium,"Hauser, Christoph Anton"
"Hauser, Florian",,,Studium,"Hauser, Florian"
"Hebenstreit von Glurnher, Johann Karl Maria",1736,,Studium,"Hebenstreit von Glurnher, Johann Karl Maria"
"Hebenstreit von Glurnher, Karl Engelbert",1761,,Studium,"Hebenstreit von Glurnher, Karl Engelbert"
"Hebenstreit von Glurnher, Maximilian",1763,1802,Studium,"Hebenstreit von Glurnher, Maximilian"
"Hebenstreit, Franz Andreas",1669,1705,"Studium,Priester","Hebenstreit, Franz Andreas"
"Hebenstreit, Joseph",,,Studium,"Hebenstreit, Joseph"
"Heidacher, Christian",,,Studium,"Heidacher, Christian"
"Heidenreich, Jakob Andreas Franz Maria",,,"Kapuziner,Mönch","Heidenreich, Jakob Andreas Franz Maria"
"Heinzelmann, Jakob (Meran)",,,Jesuitengymnasium,"Heinzelmann, Jakob (Meran)"
"Heller, Georg (Meran)",,,Studium,"Heller, Georg (Meran)"
"Hendel von Juffal und Marötsch, Anton Joseph Maximilian Graf von",,,Studium,"Hendel von Juffal und Marötsch, Anton Joseph Maximilian Graf von"
"Herdegen, Lorenz",,,Studium,"Herdegen, Lorenz"
"Hermannin, Joachim von",1695,1772,"Benediktiner,Mönch","Hermannin, Joachim von"
"Hertnagel, Anton Severin",,,Studium,"Hertnagel, Anton Severin"
"Hertnagel, Franz Xaver",,,Studium,"Hertnagel, Franz Xaver"
"Hertnagel, Franz Xaver Dominik",,,"Studium,Augustinerchorherr,Kanoniker","Hertnagel, Franz Xaver Dominik"
"Hertnagel, Johann Martin",,,Studium,"Hertnagel, Johann Martin"
"Hertnagel, Joseph Jakob",,,Studium,"Hertnagel, Joseph Jakob"
"Herwarter, Adam Franz Julius",,1773,"Franziskaner,Mönch,Studium","Herwarter, Adam Franz Julius"
"Herwarter, Johann Judas Thaddäus",,,Studium,"Herwarter, Johann Judas Thaddäus"
"Herwarter, Joseph",1673,,"Studium,Geistlicher","Herwarter, Joseph"
"Heusler, Ferdinand (Meran)",,,Studium,"Heusler, Ferdinand (Meran)"
"Hildebrand, Simon Jakob",,,Studium,"Hildebrand, Simon Jakob"
"Hintermeier, Alexander",1620,,Priester,"Hintermeier, Alexander"
"Hintermeier, Georg (Meran)",,,Studium,"Hintermeier, Georg (Meran)"
"Hintermeier, Joseph (Meran)",,,Studium,"Hintermeier, Joseph (Meran)"
"Hochleiter, Georg Edilbert",1724,1745,"Kapuziner,Mönch,Studium","Hochleiter, Georg Edilbert"
"Hochleitner, Zacharias",,,Studium,"Hochleitner, Zacharias"
"Hofer, Alexander (1624)",1624,,Jesuit,"Hofer, Alexander (1624)"
"Hohenhauser, Johann Wilhelm",,,Studium,"Hohenhauser, Johann Wilhelm"
"Hohenleitner, Zacharias",,,"Studium,Priester,Geistlicher","Hohenleitner, Zacharias"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor","Holer von Dobelhof, Franz (Meran)"
"Holer von Dobelhof, Johann Georg",1685,1747,"PrüEonstratenser,Mönch,Studium","Holer von Dobelhof, Johann Georg"
