,Geboren,Verstorben,Beruf
"Steinmüller, Johann Sigismund",,,Studium
"Stengel, Felix Karl",,,"Studium,Geistlicher,Pfarrer,Schüler"
"Stern, Konrad Friedrich",,,Studium
"Stickle, Johann Michael",,,Studium
"Stieber, Georg Friedrich",,,Advokat
"Stieler von Roseneck, Albert Joseph",,,Studium
"Stieler von Roseneck, Johann Kaspar",,,Studium
"Stotzinger, Theodor Dietrich",,,Studium
"Strassner, Andreas",,,"Schreiber,Gerichtsschreiber"
"Straubhaar, Johann Dietrich Theodor",,,"Pfarrer,Kanoniker,Propst,Studium"
"Strehle, Gottfried (Studium)",,,Studium
"Strehle, Johann Georg (Studium)",,,Studium
"Strickner, Paul (Innsbruck, Studium)",,,"Studium,Priester,Geistlicher"
"Strixner, Michael",,,Studium
"Strunz, Franz",,,Studium
"Strusiri, Johann",,,Studium
"Sturm, Johann (Studium)",,,Studium
"Stutzenberger, Sebastian (1637)",1637,1701,"Geistlicher,Pfarrer"
"Stutzenberger, Sebastian (Feldkirch)",,1701,"Geistlicher,Pfarrer"
"Stürzer, Johann (Studium)",,,Studium
"Taller, Johann Baptist",,,Studium
"Tamborini, Johann Baptist",,,Priester
"Tannauer, Joseph von",,,Studium
"Tanvini, Joseph",,,Studium
"Tattenbach, Georg Sebastian Hermann",,,Studium
"Tavon, Joseph Matthias",,,Studium
"Tavonati, Michael Anton",,,"Studium,Priester"
"Teig, Johann Ulrich von",,,Studium
"Tengel, Adam",,,Studium
"Teuerkaufer, Georg",,,Studium
"Thun, Ferdinand Maria von",,,"Servit,Mönch"
"Tillmann, Paul",,,"Studium,Franziskaner"
"Tods, Johann Peter",,,Studium
"Torrente, Philipp von (Studium)",,,Studium
"Tranzer, Franz",,,Studium
"Trenner, Johann Philipp (Karlstadt, Studium)",,,Studium
"Trettmeninger, Joseph",,,Studium
"Trost, Johann Baptist Matthäus",,,Studium
"Turnherr, Konrad",,,Studium
"Ulrich, Adam",,,Studium
"Ulrich, Johann (Stadtschwarzach)",,,Studium
"Ulrich, Sebastian (Ziemetshausen)",,,"Studium,Priester"
"Ungelehrt, Ignaz",,,Studium
"Unterstolz, Matthias",,,Studium
"Vacchiera, Stephan",1667,1736,"Studium,Priester,Geistlicher"
"Valentinis, Johann von (Trient)",,,"Studium,Priester"
"Viel, Peter",,,Studium
"Viell, Ferdinand",,,Studium
"Viell, Johann (Montafon)",,,Studium
"Vigilis, Joseph",,,"Franziskaner,Mönch"
