,Geboren,Verstorben,Beruf
"Imholz, Johann Jakob",,,Studium
"Ineichen, Beatus Jakob",,,"Priester,Studium"
"Ingram, Paul",,,Studium
"Italer, Johann Adam",,,Studium
"Itinger, Georg",,,Studium
"Jambotti, Michael",,,Studium
"Jamnig, Peter",,,Studium
"Janser, Markus",,,Studium
"Jennewein, Georg",,,Studium
"Jilg, Andreas",,,Studium
"Johann Evangelist von Laufenburg, Johann Evangelist",,1676,"Kapuziner,Mönch"
"Johann von Luxemburg, Johann",,,"Kapuziner,Mönch"
"Jost, Johann Theobald",,,Studium
"Jung, Johann Markus",,,Studium
"Jäger, Johann Servilian",,,Studium
"Kammerer, Johann (Ingolstadt)",,,Studium
"Karg, Michael (Pfleger)",,1700,Pfleger
"Karle, Johann Konrad",,,Studium
"Kaufmann, Johann (Bremgarten)",,,Studium
"Keck, Balthasar (Studium)",,,"Studium,lPfarrer"
"Kegler, Lorenz",,,Studium
"Keil, Johann (Ingolstadt)",,,Studium
"Keitel, Anicetus",,1675,"Mönch,Franziskaner"
"Kemmer, Heinrich",,,Studium
"Kemner, Theodor Heinrich",,,Studium
"Kepp, Johann Jodocus",,,Studium
"Kesenhamer, Matthias",,,Pfarrer
"Kessler, Stephan (Mittelberg)",,,Studium
"Ketteler, Moritz Philipp Freiherr von",,,Studium
"Kieser, Johann Rudolph",,,Studium
"Killinger, Johann (Schrobenhausen)",,,"Priester,Pfarrer,Geistlicher"
"Kindischer, Georg (Watterdingen)",,,Priester
"Kipp, Johann Jodocus",,,Studium
"Kirchner, Johann (Studium, F8060)",,,Studium
"Kleiber, Sebastian (Kösching)",,,Studium
"Kleier, Johann (Vorarlberg)",,1712,Studium
"Klein, Georg Ludwig",1631,1708,Sekretär
"Klein, Maximilian Johann",,,"Studium,Pfarrer,Geistlicher"
"Klein, Wolfgang Philipp",,,Studium
"Klemm, Zacharias Johann",,,Studium
"Klenzi, Johann Friedrich",,,Studium
"Kluss, Leopold Ferdinand",,,Studium
"Knoll, Jakob (Wemding)",,,"Studium,Pfarrer"
"Koch, Christian (Pettneu)",,1696,"Priester,Geistlicher,Studium"
"Koch, Christoph Gottfried",,1698,"Schreiber,Vogt,Verwalter"
"Kofler, Jakob (Fassa)",,,Studium
"Kofler, Peter (Brixen)",,,Studium
"Kohler, Clemens",,,Studium
"Kohler, Johann Kaspar (Holstein)",,,Studium
"Koller, Johann Nikolaus",,,Studium
