,Geboren,Verstorben,Beruf
"Pistoris, Johann (Stadtprozelten)",,,Studium
"Pistoris, Johann (Strassburg)",,,Studium
"Pistoris, Johann (Weiden, Studium)",,,Studium
"Pistorius, Konrad (Neumarkt)",,,Studium
"Pitsch, Nikolaus",,,Studium
"Planer, Andreas (Eger)",,,Studium
"Pontificis, Paul",,,Studium
"Postmünsterer, Erasmus",,,Studium
"Prebeck, Berthold",,,Studium
"Preussinger, Johann (Mengen)",,,Studium
"Psora, Balthasar",,,Studium
"Puster, Matthäus",,,Studium
"Rack, Johann (Gebsattel)",,,Studium
"Radwinter, Konrad",,,Studium
"Rambach, Anton",,,Studium
"Ramung, Pankraz",,,Studium
"Randeck, Heinrich von (Randegg, Studium)",,,Studium
"Randeck, Wolfgang von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rasoris, Georg (Staufen)",,,Studium
"Raufer, Johann",,,Studium
"Regel, Ulrich",,,"Studium,Pfarrer"
"Rei, Nikolaus",,,Studium
"Reichle, Albert",,,Studium
"Reifle, Johann (Weil)",,,"Studium,Geistlicher"
"Reifschneider, Georg",,,Studium
"Rein, Albert",,,Studium
"Reinhard, Peter (Kloten)",,,Studium
"Reiter, Nikolaus (Rosenheim)",,,Studium
"Remp, Johann (Weil)",,,Studium
"Remy, Johann (Rottweil)",,,Studium
"Renger, Matthäus",,,"Stadtschreiber,Schulmeister"
"Resch, Johann (Schriesheim)",,,Studium
"Retz, Konrad",,,Studium
"Reut, Martin",,,Studium
"Rich, Walter",,,Studium
"Richlin, Georg",,,Studium
"Richlin, Jakob",,,Studium
"Richner, Johann (Pforzheim)",,,Studium
"Richter, Rulman",,,Studium
"Riederer, Johann Christoph (Richter)",,,Richter
"Riedler, Markus",,,Studium
"Riedmeier, Anna",,,"Nonne,Benediktinerin"
"Riedner, Johann (Dinkelsbühl)",,,Studium
"Riegersdobler, Johann",,,Studium
"Rienecker, Michael",,,Studium
"Rindschenkel, Michael",,,"Studium,Notar"
Ritter,,,Pfarrer
"Rittknecht, Erhard",,,Studium
"Rockenbach, Jakob",,,Studium
"Rockenkorn, Sigismund",,,Studium
"Ropp, Lorenz",,,Studium
"Rosengart, Nikolaus",,,Studium
"Rosenheimer, Sigismund",,,Studium
"Roth, Heinrich (Külsheim)",,,Studium
"Rott, Leonhard (München)",,,"Studium,Zisterzienser,Mönch"
"Rottenmanner, Georg (Eitting)",,,Studium
"Ruch, Nikolaus",,,Stadtschreiber
"Rudolph, Thomas",,,Spitalpfleger
"Ruland, Matthaeus (Elchingen)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Ruland, Matthaeus (Elchingen, G34453)",,"1471 <sup>JL</sup>",
"Rummel, Konrad (Freystadt)",,,Studium
"Rummetsch, Peter (Bulach)",,,"Studium,Pfarrer,Geistlicher"
"Römer, Albert (Bamberg)",,,Studium
"Sartoris, Gregor (Coburg)",,,Studium
"Sartoris, Johann (Sélestat)",,,Studium
"Sartoris, Johann (Worms)",,,Studium
"Sartoris, Michael (Seefeld)",,,Studium
"Sartoris, Stephan (Bruck)",,,Studium
"Sartorius, Lorenz (Bayreuth)",,,Studium
"Saverne, Friedrich von",,,Studium
"Schach, Peter",,,Studium
"Schad, Christoph (Füssen)",,,Studium
"Schau, Stephan (Rothenburg)",,,Studium
"Schau, Stephan (Studium)",,,"Studium,Priester"
"Schebhauer, Konrad",,,Studium
"Schechtel, Ulrich",,,Kastner
"Schenk, Dietrich",,,Pfleger
"Scherlebach, Johann",,"1466 <sup>JL</sup>","Studium,Pfarrer"
"Scherling, Heinrich (Coburg)",,,Studium
"Scheuber, Johann (Pfarrer)",,,Pfarrer
"Scheuchleist, Leonhard",,,Studium
"Scheuer, Leonhard",,,Studium
"Schirpfeisen, Christoph",,,Studium
"Schlafer, Johann (Eschenbach)",,,Studium
"Schlecht, Franz (Landshut)",,,Studium
"Schleier, Friedrich",,,Studium
"Schleifer, Wolfgang (Kühbach)",,,Studium
"Schlenk, Hartmann",,,Studium
"Schmidhauser, Leonhard",,,Studium
"Schmiechen, Stephan von (Schmiechen)",,,"Pfleger,Studium"
"Schneider, Johann (Studium, H20690)",,,Studium
"Schnetzer, Adam",,,Studium
"Schnider, Nikolaus",,,Notar
"Schnitzer, Johann (Geislingen)",,,"Pfarrer,Studium"
"Schopf, Konrad (Spalt)",,,Studium
"Schreck, Johann (Heidelberg)",,,Studium
"Schreiter, Nikolaus",,,Studium
"Schrettel, Georg (Prokurator)",,,Prokurator
"Schrott, Johann (Dinkelsbühl)",,,Studium
"Schrott, Konrad (Laufen)",,,Studium
"Schuchli, Peter",,"1472 <sup>JL</sup>","Studium,Geistlicher"
"Schultheiss, Heinrich (Bamberg, Studium)",,,Studium
"Schultheiss, Johann (Zipplingen)",,,Studium
"Schultheiss, Konrad (Langenbrücken)",,,Studium
"Schuster, Konrad (Bayreuth)",,,Studium
"Schuttner, Johann",,,Studium
"Schwab, Johann (Puchheim)",,,"Studium,Pfarrer"
"Schwandner, Thomas",,,Studium
"Schwarm, Johann (Schwandorf)",,,"Pfarrer,Studium"
"Schweiger, Matthäus (Inntal)",,,Studium
"Schwertfeger, Georg",,,Studium
"Schönleben, Sebastian",,,Studium
"Scriptoris, Andreas",,,Studium
"Scriptoris, Stephan (Leonberg)",,,Studium
"Scup, Ludwig",,,"Studium,Pfarrer"
"Sechsel, Georg",,,Studium
"Seelos, Lambert",,,Studium
"Seifer, Johann",,,Studium
"Seifferlin, Bartholomäus",,,"Geistlicher,Pfarrer,Studium"
"Seitzhofer, Ludwig",,,Studium
"Seligenstadt, Konrad von",,,Studium
"Sensenschmid, Deochar",,,Studium
"Sensenschmid, Peter",,,Studium
"Serator, Kaspar",,,Studium
"Seratoris, Heinrich (Sempach)",,,"Studium,Pfarrer"
"Sertoris, Bernhard",,,Studium
"Sick, Johann (Ellwangen)",,,Studium
"Siedenmeier, Konrad",,,"Studium,Geistlicher"
"Siefried, Ulrich",,,Studium
"Sifridi, Christoph",,,Studium
"Sifridi, Johann (Überlingen)",,"1490 <sup>JL</sup>","Geistlicher,Priester,Studium,Prediger"
"Sigrist, Johann (Rouffach)",,,"Studium,Kanoniker"
"Simmetingen, Johann (Kempten, Studium)",,,Studium
"Simmlinger, Stephan",,,Studium
"Sinderle, Hermann",,,Studium
"Sinn, Johann (Augsburg)",,,Studium
"Sitteling, Anton",,,Studium
"Spagold, Georg",,,Studium
"Sparnberger, Erhard",,,Studium
"Sperer, Johann (Nürnberg)",,,Studium
"Spiess, Johann (Wildberg)",,,Studium
"Spitaler, Heinrich",,,Studium
"Spott, Kaspar",,,Studium
"Sprenz, Ulrich",,,Studium
"Spülin, Burkhard",,,Studium
"Spülin, Jodocus",,,Studium
"Stadion, Walter von",,,"Studium,Pfleger,Hauptmann"
"Steger, Georg (Mittenwald)",,,Studium
"Stehelin, Konrad (Lauingen)",,,Studium
"Stehelin, Leonhard",,,"Pfarrer,Studium"
"Stehle, Konrad (Lauingen)",,,Studium
"Stehr, Johann (Pfullendorf)",,,Studium
"Steinfurt, Arnold",,,Studium
"Steinhuf, Johann",,,Studium
"Steringer, Georg",,,Studium
"Stettner, Johann (Freising)",,,Studium
"Stetzel, Georg (Bayreuth)",,,Studium
"Steyr, Balthasar von",,,Studium
"Stieler, Johann (Hilpoltstein)",,,Studium
"Stob, Martin",,,Studium
"Stockheimer, Leonhard (Stockach)",,,Studium
"Storch, Andreas",,,Studium
"Stotzinger, Johann (Ulm)",,,Studium
"Strass, Kaspar",,,Studium
"Strauschel, Tuschelin",,,Pfarrer
"Strehle, Peter (Mainz)",,,Studium
"Strehle, Rudolph (Basel)",,,Studium
"Strobel, Peter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Strohmann, Johann",,"1474 <sup>JL</sup>","Studium,Pfarrer"
"Strohmeier, Kaspar (Höhenwang)",,,Studium
"Strohvogel, Konrad",,,Studium
"Stöckel, Ulrich",,,Studium
"Subtilia, Johann",,,Studium
"Subtilia, Nikolaus",,,Studium
"Sudelmann, Michael",,,Studium
"Swenonis, Nikolaus",,,"Studium,Franziskaner,Mönch"
"Sämann, Daniel",,,Studium
"Tabert, Martin Matthias",,,Studium
"Taubenzagel, Christian",,,Studium
"Tegernseer, Lorenz (München)",,,Studium
"Textoris, Erhard",,,Studium
"Textoris, Georg (Nürnberg)",,,Studium
"Theodorici, Nikolaus (Schierstein)",,,Studium
"Thurn, Kaspar von",,,Pfleger
"Tiermeier, Kaspar (Kastner)",,,Kastner
"Tipolonis, Johann",,,Studium
"Toggenburger, Johann",,,Pfarrer
"Toner, Heinrich",,,Studium
"Trauner, Georg (Pfleger, E39237)",,,Pfleger
"Tremauer, Ulrich",,,Studium
"Treunel, Konrad",,,Studium
"Trittdarauf, Georg",,,Studium
"Truchsess, Heinrich (Studium)",,,Studium
"Trumpler, Deochar",,,Studium
"Tummlinger, Sigismund",,,Studium
"Turnhauser, Christoph",,,Studium
"Ulrici, Heinrich",,,"Studium,Dominikaner,Mönch"
"Ulstadt, Johann",,,Studium
"Unger, Georg (Mergentheim)",,,Studium
"Vectoris, Kaspar",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Heinrich (Studium)",,,Studium
"Voil, Lazarus",,,Studium
"Vonwert, Johann",,,Studium
"Vornbeck, Peter",,,Studium
"Vögele, Johann (Weinsberg)",,,Studium
"Völker, Johann (Basel)",,,Studium
"Völl, Johann",,,Studium
"Wagner, Nikolaus (Grafenrheinfeld)",,,Studium
"Waldzurn, Menzir",,,Studium
"Wallich, Georg (Vilsbiburg)",,,Studium
"Waltenheim, Matthias",,,Studium
"Wasserburg, Andreas",,,Studium
"Wecher, Markus",,,Studium
"Weckerlin, Nikolaus",,,Studium
"Wederheim, Theodor Dietrich",,,Studium
"Weger, Johann (Calw)",,,Studium
"Weidenhuber, Wolfgang",,,Studium
"Weilheimer, Vinzenz (Tittmoning, Studium)",,,Studium
"Weinberger, Wilhelm (Regensburg)",,,Studium
"Weingarter, Konrad",,"1479 <sup>JL</sup>","Studium,Geistlicher"
"Weingeber, Leonhard",,"1459 <sup>JL</sup>","Zisterzienser,Mönch"
"Weiss, Engelhard",,,Studium
"Weiss, Nikolaus (Sterzing)",,,Studium
"Weisse, Ulrich",,,Studium
"Weissenburg, Konrad von (Weissenburg, Studium)",,,Studium
"Weitmüllner, Georg",,,Studium
"Weizer, Paul",,,Studium
"Welling, Johann (Markgröningen)",,,Studium
"Welringen, Wilhelm",,,Studium
"Welsch, Berthold",,,Pfarrer
"Welzle, Johann (Göppingen)",,,Studium
"Welzle, Ulrich (Göppingen, Studium)",,,Studium
"Wendelstein, Andreas (Bamberg)",,,Studium
"Wernberg, Kaspar",,,Studium
"Werneri, Johann (Westheim)",,,Studium
"Wesner, Johann",,,Studium
"Westernach, Georg",,,"Studium,Stadtschreiber"
"Wickel, Johann (Weissenburg)",,,Studium
"Wiedemann, Johann (1440)","1440 <sup>JL</sup>","1524 <sup>JL</sup>","Mediziner,Studium,Professor"
"Wiedemann, Mangold (Sindelfingen)",,,"Studium,Kanoniker,Assessor,Rektor"
"Wiedemann, Nikolaus (Augsburg, Studium)",,,Studium
"Wiedmer, Ulrich (Hersbruck)",,,Studium
"Wies, Bernhard",,,Studium
"Wiesinger, Erasmus (Wasserburg)",,,Studium
"Wiesmeier, Melchior",,,Studium
"Wiesmeier, Thomas",,,Studium
"Wiesmüllner, Georg",,,Studium
"Wiglas, Johann",,,Studium
"Wilhelmi, Nikolaus (Vornbach)",,,Studium
"Wimpfen, Heinrich von (Wimpfen, Studium)",,,Studium
"Winkelhofer, Johann (Ulm)",,"1494 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Pfarrer"
"Winter, Hartung",,,"Geistlicher,Studium"
"Wiss, Johann (Kempten)",,,Studium
"Witzel, Theobald Diepold",,,Studium
"Witzler, Leonhard",,,"Kartäuser,Mönch,Studium"
"Woher, Johann",,,Studium
"Wohlgemut, Konrad (Möckmühl)",,,Studium
"Wohlgemut, Vitus (Augsburg)",,,Studium
"Wolfhart, Konrad (Bamberg)",,,Studium
"Wolleiben, Johann (Weinheim)",,,Studium
"Wollhart, Thomas",,,"Studium,Geistlicher"
"Wunderlich, Jakob (Kaysersberg)",,,Studium
"Wölfle, Johann (Ravensburg, Studium)",,,Studium
"Würzburg, Jodocus von",,,"Studium,Karmeliter,Mönch"
"Würzburg, Leonhard von (Würzburg, Studium)",,,Studium
"Zahn, Kaspar",,,"Studium,Pfarrer"
"Zand, Georg (Trostberg)",,,Studium
"Zehendner, Johann (Loh)",,,Studium
"Zehntgraf, Johann (Coburg)",,,Studium
"Zehrenhorst, Clemens",,,Studium
"Zeller, Johann (Geistlicher, A33064)",,,"Geistlicher,Notar"
"Zeller, Johann (Waiblingen)",,,Studium
"Zenker, Nikolaus (Zwickau)",,,Studium
"Ziegler, Konrad (Windsheim)",,,Studium
"Ziegler, Siegfried",,,Studium
"Ziermann, Erhard",,,Studium
"Zillhart, Ludwig von",,"1519 <sup>JL</sup>","Kanoniker,Studium"
"Zoll, Johann (Rheinfelden)",,,Studium
"Zoller, Johann (Göppingen)",,,Studium
"Zollner, Johann (Baumburg)",,,Studium
"Zollner, Johann (Ingolstadt)",,,Studium
"Zorn, Heinrich (Kempten)",,,Studium
"Zuckendraht, Georg",,,Studium
"Zweibrücken, Heinrich von",,,"Studium,Zisterzienser,Mönch"
"Zwickle, Kaspar",,,Studium
"Öler, Friedrich",,,Studium
