,Geboren,Verstorben,Beruf
"Schuhmeier, Franz Joachim",1662,1730,"Studium,Zisterzienser,Mönch"
"Schultes, Johann Jakob (Studium, H37652)",,,Studium
"Schur, Joseph Oswald",,,Studium
"Schuss von Sattelpeilnstein, Joseph Oswald",1658,1729,"Studium,Rat"
"Schuster, Johann Franz (Studium)",,,Studium
"Schwabach, Georg Rudolph von",,,Studium
"Schwabach, Johann Friedrich von",,,"Studium,Mautner"
"Schwabach, Johann Sigward Sigismund von",,,"Studium,Rat"
"Schwabach, Julius Franz von",,,Studium
"Schwabach, Julius Rudolph von (Strasswalchen)",,1667,"Studium,Richter"
"Schwarzgrebner, Wolfgang Leopold",,,Studium
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian"
"Schwarzmann, Franz Michael",,,Studium
"Schwarzmeier, Maximilian",,,Studium
"Schweiberer, Michael (Bergham)",,,Studium
"Schwender, Stephan (Stadtrichter)",,,"Stadtrichter,Richter"
"Schönberger, Matthias",,,Studium
"Schönbrunn, Maximilian Anton Ignaz Freiherr von",,,"Studium,Rat"
"Schönbrunn, Rudolph von",,1609,"Studium,Mautner,Richter"
"Schönbucher, Johann Jakob",,,"Studium,Stadtschreiber,Schreiber,Pflegsverwalter"
"Schütz von Hagenau, Anton Alois Franz",,1742,"Studium,Rat"
"Sebastiani, Joseph (Studium)",,,Studium
"Sedelmeier, Andreas Joseph (Studium)",,,Studium
"Sedelmeier, Balthasar (Kanzlist)",,1691,"Kanzlist,Gerichtsschreiber"
"Sedelmeier, Johann (1614)",1614,1688,"Studium,Geistlicher"
"Sedelmeier, Maximilian (Landshut)",,1643,"Studium,Jurist,Rat"
"Seefelder, Onophrius",,1640,"Schreiber,Stadtschreiber,Gerichtsschreiber"
"Seelmann, Christoph Ludwig",,,Studium
"Seemann, Konrad",,,Kastner
"Segmüller, Andreas",,,Studium
"Seibersdorf, Augustin von",,,Studium
"Seibersdorf, Heinrich von",,"1529 <sup>JL</sup>","Kastner,Richter,Pfleger,Rentmeister"
"Seibersdorf, Johann Konrad von",,,Studium
"Seibersdorfer, Franz Xaver",,,Studium
"Seiboldsdorf, Franz Gottfried",,1704,"Studium,Pfleger,Rat"
"Seiboldsdorf, Franz Jakob Ignaz Freiherr von",,,Studium
"Seiboldsdorf, Heinrich von (Rentmeister)",,"1529 <sup>JL</sup>",Rentmeister
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Viktor Adam",1616,1658,"Studium,Pfleger,Rat,Hauptmann,Vizedom"
"Seidel, Leonhard (Studium)",,,Studium
"Seidel, Stephan",,,Studium
"Seidel, Thomas (Burghausen)",,,Studium
"Seifried, Franz Joseph",,,Studium
"Seinseiner, Johann Kaspar",,,Studium
"Seitz, Georg (Studium)",,,Studium
"Selbherr, Georg (Mautner)",,1596,"Mautner,Rat"
"Selhamer, Adam Gottfried Amandus",1683,1751,"Studium,Kapuziner,Mönch"
"Selhamer, Andreas",1644,,Studium
"Selhamer, Christoph",1636,1705,"Jesuit,Studium,Pfarrer"
"Selhamer, Franz",,,Studium
