,Geboren,Verstorben,Beruf
"Karwen, Kaspar",,,Studium
"Kasmbrot, Augustin",,,Kanoniker
"Kaspar (Ingolstadt)",,,Studium
"Kastner, Erhard (Forchheim)",,,Studium
"Kaufmann, Jodocus (Feldkirch)",,,Studium
"Kaufringer, Andreas (Kaufering)",,,Studium
"Kegler, Ulrich",,"1501 <sup>JL</sup>",Domvikar
"Kelheimer, Johann (Otting)",,,Studium
"Keller, Sebastian (Tübingen)",,,"Studium,Vogt"
"Keller, Thomas (Freiburg)",,,Studium
"Kellner, Adam",,,Studium
"Kellner, Johann (Eichstätt)",,,Studium
"Kellner, Johann (Konstanz, Studium)",,,"Studium,Jurist"
"Kellner, Paul (Ansbach)",,,Studium
"Kelstel, Emmeran",,,Studium
"Kendler, Johann",,,Studium
"Kennen, Castulus",,"1494 <sup>JL</sup>",Pfarrer
"Kepele, Valentin",,,Studium
"Kere, Bartholomäus von der",,"1508 <sup>JL</sup>","Offizial,Kanoniker"
"Kern, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Kernten, Ulrich",,,Studium
"Kirch, Konrad",,,Studium
"Kirchmeier, Leonhard (Monheim)",,,Studium
"Kistner, Georg (Nussloch)",,,Studium
"Kitzenberger, Heinrich",,,Studium
"Kitzingen, Georg von",,,Studium
"Kitzingen, Johann von",,,Studium
"Kitzingen, Michael von",,,Studium
"Kitzinger, Georg",,,Studium
"Kleiber, Nikolaus",,,Studium
"Kleifuss, Ulrich",,,Studium
"Klein, Martin (Ulm)",,,Studium
"Klein, Ulrich",,,Pfarrer
"Klingler, Gebhard",,,Studium
"Klinkhart, Philipp",,,Studium
"Knips, Nikolaus",,,Studium
"Knoblauch, Johann (Neuravensburg)",,,Studium
"Kohler, Johann (Pfarrer, I9813)",,,Pfarrer
"Kohler, Konrad (Schwäbisch Hall)",,,Studium
"Kohler, Matthäus (Lauingen)",,,Studium
"Kolb, Leonhard (Villingen)",,,Studium
"Kolber, Johann (München)",,,Studium
"Konrad (Flossing)",,,Studium
"Koppel, Wolfgang",,,Studium
"Kornhaas, Ambrosius",,,Studium
"Kostka, Johann",,,Studium
"Kraft, Kaspar (Hassfurt)",,,Studium
"Kraft, Peter (Blaubeuren, Studium)",,"1530 <sup>JL</sup>","Studium,Weihbischof,Jurist"
"Kraft, Peter (Landshut)",,,"Studium,Kanoniker"
"Kraft, Silvester (Blaubeuren)",,,Studium
