,Geboren,Verstorben,Beruf
"Baier, Gregor Maria",1691,1700,"Geistlicher,Servit,Mönch"
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierle, Thomas (Mureck)",,,Priester
"Bairer, Georg (Schwaz)",,,Geistlicher
"Bairer, Wolfgang",,,Priester
"Baldhauser, Johann Baptist",1615,1681,"Priester,Geistlicher"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldracchi, Bartholomäus",,,Geistlicher
"Baldracchi, Dominik",,,Geistlicher
"Balduin, Franz Anton",,,Priester
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Balthasaris, Dominik",,,Geistlicher
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Bampis, Johann",,,Priester
"Banhof, Johann",,,Geistlicher
"Banhofer, Wolfgang",,,"Geistlicher,Studium"
"Banholzer, Michael",,,"Studium,Priester"
"Banleitis, Salvator",,,Priester
"Bantel, Daniel",,,Priester
"Bapfel, Martin",,,"Studium,Priester"
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Baragan, Kaspar Maria",,1689,Priester
"Barbacovius, Ulrich",,,Geistlicher
"Barbi, Jakob von",,,Priester
"Barbier, Balthasar",1599,,Priester
"Barbisi, Johann",1638,,Priester
"Barcella, Blasius",,,Geistlicher
"Barisella, Romedius",,,
Barnabas,,,Priester
"Bartel, Daniel",1600,,Priester
"Bartellone, Jakob",,,Geistlicher
"Bartellone, Johann Maria",,,Priester
"Barthold, Johann Anton",,,Geistlicher
"Bartschock, Christoph",,,Priester
"Baschiara, Stephan",1685,,Priester
"Baselgia, Johann",1629,,Priester
Basilius,,,Geistlicher
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassetti, Felix Thomas",,,Geistlicher
"Bassetti, Georg Franz",,,"Studium,Priester"
"Bassetti, Johann Romedius",,,Priester
"Batsch, Martin",,1709,Priester
"Batscheider, Urban",1627,1686,"Priester,Geistlicher"
"Battaglia, Anton",,,Geistlicher
"Battaglia, Jakob Anton",,,"Studium,Geistlicher"
