,Geboren,Verstorben,Beruf
"Ampringen, Michael von",,,"Studium,Schultheiss,Rat"
"Andlau, Johann von (1518)","1518 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Rat"
"Andler, Franz Friedrich Freiherr von",1617,1703,"Studium,Rat,Professor,Jurist,Reichshofrat"
"Andlinger, Franz Xaver",1745,,"Studium,Rat,Buchhalter"
"Andres, Joseph",,,"Sekretär,Rat,Mautner"
"Andrian von Werburg, Anton Freiherr von",,,"Studium,Rat"
"Angelus, Konrad (Rat)",,,Rat
"Ankel, Johann Georg",,,Rat
"Annasmeier, Andreas","1562 <sup>JL</sup>",1605,"Rat,Gerichtsschreiber"
"Anweil, Johann Albert von (1567)","1567 <sup>JL</sup>",1616,"Studium,Gymnasium illustre,Erzieher,Rat"
"Anweil, Johann Burkhard","1539 <sup>JL</sup>",1593,"Studium,Vogt,Rat"
"Appenzeller, Uriel Sebastian","1533 <sup>JL</sup>",1589,"Studium,Rat,Haushofmeister"
"Arand von Ackerfeld, Johann Baptist Martin",,,"Studium,Rat"
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
"Arco, Peter Anton Graf von",,1750,"Amtmann,Rat"
"Arco, Philipp Graf von",1710,1779,"Studium,Rat,Kastner"
"Arco, Philipp Johann Sigismund Graf von",1710,1779,"Studium,Rat,Kämmerer"
"Arent, Christoph",,,"Rat,Jurist,Studium"
"Aretin, Christoph Anton Johann Nepomuk Maria von",,1785,"Studium,Rat,Mautner"
"Aretin, Johann Christoph",,,"Studium,Mautner,Rat"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Armannsberg von Lochham und Egg, Joseph Felix Freiherr von",1755,,"Studium,Rat,Pflegskommissär"
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Arnold, Franz Joseph (Rat)",,,Rat
"Arnold, Gabriel",,,"Rentmeister,Rat"
"Arsinger, Andreas",,,"Rat,Jurist,Kanoniker"
"Arzt, Johann Meinrad von",1649,,"Studium,Rat"
"Arzt, Sigismund von",,1584,"Rat,Kanoniker,Bischof"
"Arzt, Wendelin (Bruchsal)",,,"Studium,Jurist,Rat"
"Asch, Ernst",,,Rat
"Asch, Ernst von",,"1556 <sup>JL</sup>","Hofmeister,Studium,Rat"
"Asch, Johann Ernst von",1627,1664,"Studium,Kastner,Rat"
"Asch, Joseph Anton von",,,Rat
"Asch, Joseph Leopold Alois Nikolaus Tolentin Freiherr von",1712,1802,"Studium,Rat"
"Asch, Wolf von","1557 <sup>JL</sup>","1556 <sup>JL</sup>","Rat,Forstmeister"
"Assum, Johann Augustin","1577 <sup>JL</sup>",1636,"Studium,Prinzenerzieher,Rat,Sekretär"
"Assum, Johann Christoph","1581 <sup>JL</sup>",1651,"Studium,Kanzler,Rat"
"Auer von Dobel, Julius (Tobel, Rat)",,,Rat
"Auer von Winkel, Tobias",,,Rat
"Auer, Adam Franz Xaver",1717,,"Studium,Rat"
"Auer, Anton Ignaz Franz Roger",1725,,"Rat,Studium,Amtmann"
"Auer, Johann (Rat)",,"1439 <sup>JL</sup>","Rat,Studium,Kanoniker"
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Auerbach, Hieronymus",,,"Studium,Rat,Kanzler"
"Auerbach, Johann (1531)","1531 <sup>JL</sup>",,"Studium,Rat,Kanzler"
"Auerbach, Johann (Niederalteich)",,,"Studium,Rat,Kanzler"
"Auerbach, Johann Gundakar (Landshut)",,1675,"Studium,Rat"
"Aufsess, Johann Friedrich Graf von",1648,1728,"Rat,Pfleger,Vizedom,Statthalter"
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
