,Geboren,Verstorben,Beruf
"Abfalter, Franz (Studium)",,,"Studium,Franziskaner,Mönch"
"Achmmüller, Joseph",,,Studium
"Ackermann, Martin (1696)",1696,,Studium
"Ackermann, Martin (Villingen)",,,Studium
"Albert, Johann Franz",,,Studium
"Altdorfer, Ursus Joseph",,,Studium
"Amberger, Franz Silvester",,,Studium
"Ammann, Urban",,,Studium
"Amort, Matthias",,,Studium
"Andlau, Franz Anton von",,,Studium
"Angelsbruck, Johann Peter",,,Studium
"Angerer, Joseph Johann",,,Studium
"Antonietti, Virgil Nikolaus Anton",,,Studium
"Appel, Johann Baptist",,,Studium
"Appel, Johann Georg (Laufenburg)",,,Studium
"Arco, Emmanuel Maria Joseph Gabriel Felix Graf von",,,Studium
"Arco, Joseph Adam Graf von",,,Studium
"Arnold, Michael (Nürnberg)",,,Buchdrucker
"Arzendorfer, Johann Jakob",,,Studium
"Aubry, Johann Jakob (Montfaucon)",,,Studium
"Augustin, Franz Joseph (Nabburg)",,,Studium
"Augustin, Joseph (Breslau)",,,Schüler
"Bachmann, Adolph Gonthard Freiherr von",,,Studium
"Bachmann, Johann (Rankweil)",,,Studium
"Bader, Andreas (Geistlicher)",,1716,Geistlicher
"Baier, Christoph Nikolaus Leopold",,,Studium
"Bairer, Philipp Wilhelm",,,Schüler
"Barberin, Hyazinth Anton",,,Studium
"Bart, Joseph (Plankstetten)",,,Studium
"Bartholomäus, Ignaz",,,Studium
"Baschiara, Johann Baptist",,,Studium
"Battitsch, Joseph",,,Studium
"Bauer, Erhard Christoph",,1765,"Studium,Syndikus"
"Bauer, Johann Georg (Eichstätt)",,,Studium
"Bauer, Johann Nikolaus (Bronnen)",,1739,"Studium,Pfarrer"
"Baumann, Franz Anton",,1746,Pflegsverweser
"Baumann, Ignaz Anton",,,Studium
"Baumann, Valentin",,,Studium
"Baurat, Thomas",,,"Studium,Mediziner,Arzt"
"Becher, Johann Augustin",,,"Studium,Rat,Fiskal"
"Beck, Johann Jakob (Ravensburg)",,,Studium
"Becker, Arnold (Paderborn)",,,Studium
"Beerer, Johann Georg",,,Buchdrucker
"Belzle, Ägidius",,,Schüler
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Benthum, Heinrich",,,Sprachmeister
"Berbing, Johann Georg",,,Studium
"Berger, Andreas (Teisendorf)",,,Studium
"Berghamer von Bergheim in Fennhals, Johann Matthias",,,Studium
"Berghamer, Gregor (Laindingensis)",,,Studium
