,Geboren,Verstorben,Beruf
"Bach, Nikolaus (Hall/Tir.)",,,Studium
"Bacher, Werner (Stadtrichter)",,,Stadtrichter
"Bacher, Werner (Studium)",,,"Studium,Geistlicher"
"Bacherheim, Heinrich Werner",,,Notar
"Bachhausen, Georg von",,,Richter
"Bachteler, Johann",,,Pfarrer
"Backhaus, Johann",,,Studium
"Backnang, Albert von",,,
"Baden, Nikolaus von",,,"Pfarrer,Studium"
"Badenweiler, Walter von",,,Studium
"Bader, Heinrich (Pfarrer)",,,Pfarrer
"Bader, Johann (Notar)",,,Notar
"Bader, Konrad (Pfarrer)",,,Pfarrer
"Baier, Andreas (Slusen)",,,Studium
"Baier, Christian (Tegernsee)",,,Studium
"Baier, Heinrich (Pfarrer)",,,Pfarrer
"Baier, Heinrich (Studium)",,,Studium
"Baier, Jakob (Tramin)",,,Studium
"Baier, Johann (Bayern)",,,Studium
"Baier, Leonhard (Strassburg)",,,Studium
"Baier, Seifried",,,Studium
"Baier, Stephan (Strassburg)",,,Studium
"Baier, Ulrich (Freising)",,,Studium
"Baier, Vinzenz",,,"Pfarrer,Kanoniker"
"Baiersdorfer, Jakob",,,Richter
"Baisweil, Peter von",,,"Pfarrer,Benediktiner,Mönch"
"Baldeck, Johann (Baldegg)",,,Notar
"Baldingen, Heinrich",,,Studium
"Baldinger, Marbot",,,Richter
"Baldinger, Wilhelm",,,Studium
"Balhen, Johann",,,Studium
"Balingen, Volmar von",,,Pfarrer
"Balingen, Werner de",,,Studium
"Balmar, Johann",,,Studium
"Balneatoris, Johann (Heidelberg)",,,Studium
"Bals, Johann (Amorbach)",,,Studium
"Bals, Konrad (Richter)",,,Richter
"Bamberg, Friedrich von",,,"Studium,Kanoniker"
"Bamberg, Gerung von",,,Studium
"Bamberg, Gunther von",,,"Kanoniker,Studium"
"Bamberg, Hermann",,,"Kanoniker,Studium"
"Bamberg, Hermann von (Bamberg)",,,Studium
"Bamberg, Hermann von (Bamberg, Studium)",,,Studium
"Banari, Engelmann",,,Studium
"Banchis, Franz von",,,"Pfarrer,Kanoniker"
"Bandelow, Otto",,,"Studium,Priester"
"Bandin, Georg",,,Studium
"Barbitonsoris, Christian",,,Studium
"Barrer, Johann",,,Stadtschreiber
"Bartenhaus, Erhard von",,,Pfleger
