,Geboren,Verstorben,Beruf
"Menhart, Sebastian",,,Pfarrer
"Menne, Georg (Ehingen)",,,Studium
"Menner, Gottlieb",,,Studium
"Merkle, Johann Georg (Sulzheim)",,,Studium
"Milzer, Franz Eusebius",,,Studium
"Milzer, Sixt Anton",,,Studium
"Mohr von Lichteneck, Ferdinand",,,Studium
"Molitor, Christoph (Steiermark)",,,Jurist
"Montfort, Alois von",,,Studium
"Morell, Ferdinand",,,Studium
"Morell, Johann Michael",,,Studium
"Moscon, Georg Karl Freiherr von",,,Studium
"Moscon, Johann Jakob Freiherr von",,,Studium
"Moser, Christian",,,Studium
"Murauer, Georg (Lienz)",,,Studium
"Mutschler, Michael",,,Studium
"Müller, Andreas (1616)",1616,,"Studium,Priester"
"Müller, Andreas (Emmen)",,,"Studium,Priester"
"Müller, Georg (Elsaß)",,,Pfarrer
"Müller, Georg (Kanoniker, B32701)",,,Kanoniker
"Müller, Johann (Windsheim, Studium)",,,Studium
"Müller, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müssing, Nikolaus",,,Studium
"Nestel, Daniel",,,Studium
"Neubert, Georg",,,"Pfarrer,Deutschordensritter"
"Neubronner, Daniel",,,Gymnasium
"Neuhausen, Franz Freiherr von",,,"Jesuitengymnasium,Studium"
"Neuhorn, Georg",,,Studium
"Nicolai, Christoph (Nürnberg)",,,
"Nied, Johann",,,"Pfarrer,Deutschordensritter"
"Niedermeier, Jakob (Ingolstadt)",,,Geistlicher
"Nothaft von Wernberg, Franz Ignaz Freiherr von",,,Studium
"Oberstein, Georg Christoph von",1617,,Studium
"Obinger, Gallus",,,Studium
"Odescalchi, Markus Anton von",,,Studium
"Olzarowski, Aaron Alexander Ritter von",,,Studium
"Orefici, Johann",,,Studium
"Ort, Philipp Ludwig",,,Studium
"Pappus von Trazberg, Maximilian",,,"Pfarrer,Kanoniker,Studium"
"Paradeiser auf Neuhaus und Gradisch, Johann Friedrich Freiherr von",,,Studium
"Patritius, Bernhard Sigismund",,,Studium
"Patritius, Matthäus",,,Studium
"Pellischeck, Wenceslaus",,,Studium
"Pfaffinger, Wolfgang",,,Studium
"Pfister, Michael (Volkach)",,,Studium
"Piazza zu Freieck, Matthias",,,Studium
"Pistor, Andreas Jakob",,,Studium
"Pistor, Michael (Spalt)",,,Studium
"Pistorius, Anton (Baden)",,1645,"Franziskaner,Mönch"
"Plebst, Wilhelm Ignaz",,,Studium
