,Geboren,Verstorben,Beruf
"Roth, Cherubin",,,"Franziskaner,Mönch,Guardian"
"Roth, Johann Baptist Benignus",1689,1743,"Kapuziner,Mönch,Guardian"
"Rott, Johann Christian Vinzenz",1607,1664,"Kapuziner,Mönch,Guardian"
"Ruedorfer, Johann Georg Firmilian",1709,1767,"Studium,Kapuziner,Mönch,Guardian"
"Ruff, Andreas Sigisbert",1713,1775,"Franziskaner,Mönch,Guardian"
"Ruff, Gregor Georg Justin",1623,1695,"Studium,Geistlicher,Pfarrer,Kapuziner,Mönch,Superior,Guardian"
"Rumpf, Adam Anton Pantaleon",1714,1781,"Kapuziner,Mönch,Guardian,Studium"
"Rupprecht, Kaspar Dominik Herculan",1718,1773,"Kapuziner,Mönch,Schüler,Guardian"
"Rusch, Franz Engelbert von",1739,1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Rössel, Joseph Ignaz Flavian",1702,1770,"Kapuziner,Mönch,Guardian"
"Sacher, Johann Eusebius",1601,1640,"Mönch,Kapuziner,Guardian"
"Sack, Hermann (Franziskaner)",,"1440 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Saller, Sebastian Bonavita",1665,1740,"Mönch,Franziskaner,Guardian,Studium"
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Salomon von Luzern, Salomon",,,"Mönch,Kapuziner,Guardian"
"Sandhaas, Johann Simon Bruno",1626,1675,"Kapuziner,Mönch,Guardian,Studium"
"Sandner, Franz Xaver Ildephons",1705,1779,"Studium,Kapuziner,Mönch,Guardian"
"Sappel, Ladislaus",1721,1796,"Mönch,Franziskaner,Guardian"
"Sauer, Johann Michael Abraham",1644,1722,"Kapuziner,Mönch,Guardian,Studium"
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
"Scalvo, Joseph von",,1637,"Franziskaner,Mönch,Guardian"
"Schaller, Johann Nepomuk von Ubald",1731,1781,"Kapuziner,Mönch,Guardian,Studium"
"Schanz, Martin Viktorian",1636,1706,"Kapuziner,Mönch,Guardian"
"Schauer, Matthias Wolfgang Reinhard",1668,1726,"Kapuziner,Mönch,Guardian"
"Schebel, Simon Servilian",1671,1712,"Kapuziner,Mönch,Guardian"
"Scheck, Ezechias",1655,1705,"Mönch,Franziskaner,Poenitentiar,Guardian"
"Schedel, Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Schederer, Johann Timotheus",1616,1686,"Studium,Kapuziner,Mönch,Guardian"
"Scheffelmeier, Anton Serapion",1701,1763,"Kapuziner,Mönch,Guardian,Studium"
"Scheid, Peter Marcellin",1603,1671,"Studium,Kapuziner,Mönch,Guardian"
"Schenk, Crescentius",1665,1734,"Mönch,Franziskaner,Guardian,Pfarrer"
"Scherer, Wolfgang Jakob Liberius",1678,1738,"Kapuziner,Mönch,Guardian,Studium"
"Scheucher, Franz Eustach",1619,1684,"Studium,Kapuziner,Mönch,Guardian"
"Scheufele, Johann Christoph Gottfried Johann Chrysostomus",1620,1700,"Kapuziner,Mönch,Guardian,Studium"
"Schicker, Johann Wilhelm Amatus",1684,1736,"Kapuziner,Mönch,Guardian,Studium"
"Schienen, Johann Sixt Konrad Konstantin",1583,1633,"Kapuziner,Mönch,Guardian"
"Schilck, Melchior Liberatus",1673,1742,"Kapuziner,Mönch,Guardian"
"Schimp, Anton Marcellus",1715,1779,"Kapuziner,Mönch,Guardian,Studium"
"Schlammersdorf, Johann Karl Heinrich",1669,,"Studium,Kapuziner,Mönch,Guardian"
"Schlarnhauser, Willibald",1902,1979,"Kapuziner,Mönch,Guardian"
"Schlaucher, Johann Georg Michael",1659,1713,"Studium,Kapuziner,Mönch,Guardian"
"Schlecht, Franz Macarius",1656,1745,"Kapuziner,Mönch,Guardian,Studium,Jesuitengymnasium"
"Schlecht, Melchior Johann Paul",1618,1683,"Kapuziner,Mönch,Guardian"
"Schleich zu Vilsöl, Maximilian Edler von Johann Anton",1592,1664,"Studium,Kapuziner,Guardian"
"Schleich, Simon Bartholomäus",1648,1728,"Kapuziner,Mönch,Superior,Guardian"
"Schliers, Ulrich",,,"Franziskaner,Mönch,Guardian"
"Schliesslin, Johann Joseph Georg",1662,1721,"Guardian,Mönch,Kapuziner"
"Schlingendraht, Joseph Marcellus",1628,1693,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Schmauzer, Deodat",,,"Franziskaner,Mönch,Guardian"
"Schmelcher, Ignaz Paulin",1742,1828,"Mönch,Franziskaner,Guardian"
