,Geboren,Verstorben,Beruf
"Meier, Matthäus (Landsberg, Geistlicher)",,,"Geistlicher,Studium,Schüler"
"Meier, Philipp Jakob (Schwaben)",,,Studium
"Meierhofer, Georg (Meitingen)",,1722,"Priester,Pfarrer"
"Meiger, Jakob (Überlingen)",,,Studium
"Meindel, Johann Ignaz",,1725,Geistlicher
"Meisch, Johann Joseph",,,Studium
"Melotti, Johann Baptist",,,Studium
"Merz, Johann Kaspar (Hofheim)",,,Studium
"Merzfeld, Wolfgang",,,Studium
"Metz, Johann (Waldfenster)",,,Studium
"Metz, Johann Valentin",,,Studium
"Metz, Matthias",,,Studium
"Metzger, Jakob Anton",,,Studium
"Metzger, Paul (Schrobenhausen, Geistlicher)",,1751,"Geistlicher,Studium"
"Mock, Franz Anton",,,"Pfarrer,Studium"
"Mock, Johann Anton",,,"Geistlicher,Studium"
"Mohr, Rudolph",,,Pfarrer
"Moosbach, Johann Wolfgang",,,Studium
"Morshäuser, Johann Kaspar",,,Studium
"Motzi, Christoph",,,Studium
"Muschard, Johann Christoph",,,"Studium,Pfarrer"
"Muskai, Jakob Konrad",,,Studium
"MüEdl von Deutenhofen, Johann Karl Joseph Freiherr von",,,Studium
"Mühlstetter, Georg Philipp",,,"Studium,Geistlicher"
"Mülich, Christoph (Hegau)",,,Studium
"Müller (Raunau, Hohen-, Nieder-)",,,Studium
"Müller, Benedikt (Kirchberg)",,,Studium
"Müller, Franz Joseph (Oettingen)",,1727,"Studium,Priester,Pfarrer"
"Müller, Johann Heinrich (Nürnberg)",,,Studium
"Müller, Johann Martin (Studium)",,,Studium
"Müller, Johann Ulrich (Studium)",,,Studium
"Müller, Martin (Stockheim)",,,Studium
"Münster, Philipp Johann Wilhelm Freiherr von",,,Studium
"Nachbauer, Michael (Fraxern)",,,Studium
"Nehem, Matthias Christoph Anton Freiherr von",,,Studium
"Neller, Johann",,,Studium
"Nenninger, Andreas",,,Studium
"Neumeier, Johann Paul",,,Studium
"Neumeier, Matthias Franz Xaver Anton von",,,Studium
"Nicoletti, Johann Baptist",,,Studium
"Niederhuber, Johann Peter Heinrich",,,Schüler
"Niederhuber, Johann Peter Ulrich",,1726,"Schüler,Gerichtsschreiber"
"Niedermeier, Franz Joseph (Studium)",,,Studium
"Nischle, Nikolaus Zacharias",,,Studium
"Nusser, Franz Joseph (Studium)",,,Studium
"Nägele, Joseph Anton",1697,,Pfarrer
"Ochs, Johann Georg (Frankfurt/M.)",,,Studium
"Olwang, Johann Baptist",1697,1745,"Pfarrer,Studium"
"Ortlof, Johann Adam (Neustadt a.d.Saale)",,,Studium
"Osburg, Hermann Bernhard",,,Studium
