,Geboren,Verstorben,Beruf
"Neuburg, Franz Anton Maximilian von",,1718,"Studium,Rat"
"Neuchinger, Wilhelm",,,"Stadtrichter,Richter"
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus zu Greiffenfels und Ehrnhaus, Sigismund Johann Wolfgang Ignaz Egon von",,1727,"Studium,Kanoniker"
"Neuhaus zu Greiffenfels, Johann Franz Benno Freiherr von",,,Studium
"Neuhaus, Ferdinand Maria Franz Freiherr von",,1716,"Studium,Pfleger,Rat,Kämmerer"
"Neuhaus, Johann Joseph Franz Freiherr von",,,Studium
"Neuhaus, Johann Joseph Freiherr von",,,Studium
"Neuhauser, Johann von",,1598,"Mautner,Pfleger,Landrichter"
"Neuhauser, Michael (Studium)",,,Studium
"Neumeier, Christoph (Studium)",,,Studium
"Neumeier, Clemens (1765)",1765,,"Studium,Rentschreiber,Rat"
"Neumeier, Clemens (Rat)",,1800,"Rat,Schreiber"
"Neumeier, Franz Joseph",,,Studium
"Neumeier, Nikolaus (Studium)",,,Studium
"Neuwirt, Johann Baptist",,,Studium
"Niederhauser, Joseph",,,Studium
"Niedermeier, Georg (1637)",1637,,Studium
"Niedermeier, Johann Adam",,,Studium
"Niedermeier, Johann Kaspar",,,Studium
"Niesel, Johann Christian",,,Studium
"Nothaft, Johann Joseph Anton Graf von",1686,1745,"Studium,Rat"
"Nürnberg, Burggraf von",,,Pfleger
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium"
"Nützel, Lorenz Gottfried Joachim",1654,1703,"Kapuziner,Mönch,Guardian"
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Oberhammer, Jakob",,,Studium
"Oberhammer, Joseph",,,Studium
"Oberhammer, Matthias",,,Studium
"Oberhammer, Tobias",,,Studium
"Oberhuber, Anton (Studium)",,,Studium
"Oberndorfer, Anton Ignaz",,,Studium
"Oberndorfer, Johann Michael Karl",,,"Studium,Advokat"
"Oberrieder, Martin",,,Studium
"Oberwagner, Ludwig",,,Studium
"Obholzer, Johann Sebastian",,,Studium
"Ochs, Johann (Studium)",,,Studium
"Oefele, Felix",1748,,"Studium,Rat"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat"
"Offenheim zu Seibersdorf, Johann Ignaz",,,Studium
"Offenheim zu Seibersdorf, Johann Kaspar von",,1650,"Studium,Rat"
"Offenheim, Franz Adam Andreas von",,,Studium
"Offenheim, Sigismund von",,,Studium
"Offenheimer zu Guteneck, Johann (Kastner)",,,"Kastner,Pfleger,Landschreiber,Vizedomsgegenschreiber"
"Offenheimer zu Guteneck, Kaspar",,"1550 <sup>JL</sup>","Pfleger,Rentmeister,Kastner,Rat"
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner"
"Offenlach, Sebastian",,,Studium
"Ortenburg, Georg Graf von (Hauptmann)",,1627,"Hauptmann,Vizedom,Pfleger"
"Ortner, Johann Franz von",,1714,"Schreiber,Mautner"
"Ortner, Paul",,,Studium
"Ortolf, Georg Jürgen",,,"Kanzler,Prokurator"
"Ostendorfer, Matthias",,,"Kanzlist,Gerichtsschreiber"
"Ostermeier, Vitus",,,"Schreiber,Kanzlist"
"Ostermeier, Vitus Joseph",,,Studium
"Oswald, Johann Christoph (Ried im Innkreis)",,,Studium
"Ott, Franz Xaver von",1765,,"Studium,Rat"
"Ottenberger, Anton (Kastner)",,"1475 <sup>JL</sup>","Kastner,Richter"
"Otto, Gervasius",,,Studium
"Pappenheim-Wertingen, Franz Adam von",1647,,Studium
"Passbrunner, Georg",,,Studium
"Pelkoven, Johann Sebastian von",,,"Studium,Soldat,Militär,Pfleger"
"Pelkoven, Paul von",,,"Pfleger,Stadtschreiber,Richter,Mautner"
"Pellhofer, Paul",,,Richter
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Peracher, Johann Fortunat",1669,,"Jesuit,Studium"
"Peuntner, Adam (Studium)",,,Studium
"Peuntner, Adam (Studium, H38478)",,,Studium
"Peuntner, Ignaz",,,Studium
"Pfab, Georg Fidelis",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfaber, Simon",,1638,"Schreiber,Gerichtsschreiber"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfeffenhausen zu Reichertshausen, Sigismund",,,"Hauptmann,Vizedom"
"Pfetten, Johann Oswald von",,1679,"Rat,Studium"
"Pfettner, Marquard Freiherr von",,1691,"Studium,Mautner,Rat,Pfleger,Hofkammerpräsident,Rentmeister"
"Pfister, Franz Xaver Anton",1662,1703,"Studium,Jesuit"
"Pfister, Joseph Anton (Burghausen)",,,Studium
"Pflanzmann, Ludwig",,,Studium
"Pichler, Franz (Studium, H37610)",,,Studium
"Pichler, Johann Christoph (Studium)",,,Studium
"Pillon, Joseph David",,1728,"Richter,Rat,Sekretär"
"Pirching zu Haiming, Achatius von",,"1569 <sup>JL</sup>","Richter,Rat"
"Pirchinger, Johann Ulrich",1587,,Rat
"Pistorini, Joseph Maria Maximilian Leo",1671,1740,"Studium,Kanzler,Rat"
"Plebst, Johann Georg (Günzburg)",,,Rat
"Poissl, Balthasar von",,,Kanzler
"Poschinger, Johann Kaspar",,,Studium
"Preysing, Erasmus von (Pfleger)",,,"Pfleger,Hauptmann,Vizedom"
"Preysing, Johann Ferdinand Albrecht Freiherr von",,1683,"Rat,Richter,Pfleger,Vizedom"
"Preysing, Johann Franz Ferdinand Anton Graf von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Preysing, Johann Joseph Fortunat Graf von",,,"Studium,Kanoniker"
"Preysing, Johann Maximilian",1609,1668,"Studium,Rat,Pfleger,Vizedom"
"Prinz, Bernhard",,,Studium
"Püttrich, Jakob von",,,"Studium,Rentmeister,Pfleger,Richter"
"Radelkofer, Andreas",,,"Richter,Burgsess"
"Radelkofer, Johann",,,"Küchenmeister,Burgsess"
"Radelkofer, Leonhard",,"1533 <sup>JL</sup>",Pfleger
"Radelkofer, Stephan",,,Kastner
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Rambeck, Philipp Balthasar",1629,,"Studium,Rat"
"Ramersberger, Kaspar",,,Studium
"Ramminger, Georg Bernhard",,,Studium
"Ramung, Georg",,,"Studium,Landrichter,Pfleger,Forstmeister"
"Ransmeier, Georg Felix",,,Studium
"Ransmeier, Lukas",,,Studium
"Ranzeneder, Johann Kaspar",,,Studium
"Rasp, Aegidius",,,Studium
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rasp, Karl Franz Paulin",1730,,"Kapuziner,Mönch,Guardian"
"Rassbauer, Georg",,1648,"Schreiber,Gerichtsschreiber"
"Rauschmeier, Balthasar",,,Schreiber
"Regele, Franz",,,Studium
"Reger, Martin Floribert",1765,1833,"Kapuziner,Mönch,Geistlicher"
"Rehlinger, Nikolaus",,,Studium
"Rehm, Johann (Studium, H37216)",,,Studium
"Reicheneder, Jodocus",1780,1822,"Studium,Geistlicher"
"Reichenwallner, Joseph",,,Studium
"Reicherkammerer, Ferdinand Ignaz",,,Studium
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reichwein, Johann Michael",1649,1728,"Studium,Pflegskommissär,Rentmeister,Rat"
"Reicker, Diepold",,,"Richter,Kastner,Landschreiber,Rentmeister"
"Reicker, Martin",,,"Studium,Mautner,Forstmeister"
"Reif, Georg (Tittmoning)",,,Studium
"Reifenstuhl, Andreas Beatus",1667,1720,"Studium,Kapuziner,Mönch,Guardian"
"Reifenstuhl, Johann Franz",1656,,"Studium,Expeditor"
"Reifenstuhl, Johann Georg",,,Studium
"Reifenstuhl, Quirin",1616,1666,"Studium,Kanzler,Rat"
"Reifenstuhl, Thomas Joseph",,,Studium
"Rein, Johann (Studium)",,,Studium
"Reinach, Johann Konrad Nikolaus von",,,Studium
"Reindel auf Gitting und Grub, Johann Anton Abraham",,1743,"Studium,Rat,Mautner"
"Reindel, Aegidius Franz",,,Studium
"Reingruber, Matthias",,,Studium
"Reininger, Martin",1633,,Studium
"Reintaler, Bartholomäus",,,Studium
"Reisacher, Sebastian (Oettingen)",,"1571 <sup>JL</sup>","Studium,Jurist,Rat"
"Reiser, Johann Kaspar",1688,,Studium
"Reithofer, Sebastian",,,Studium
"Reitmeier, Georg (Schreiber)",,,"Schreiber,Proviantoffizier,Kanzlist,Gerichtsschreiber"
"Reitmeier, Georg Joachim",1658,1711,"Jesuit,Studium"
"Reitmeier, Sebastian",,,"Schreiber,Gerichtsschreiber"
"Reitwinkler, Urban",,1701,"Schreiber,Kanzlist,Gerichtsschreiber"
"Resch, Andreas (Hohenburg)",,,Studium
"Resch, Georg (Kastner)",,"1479 <sup>JL</sup>","Kastner,Landschreiber"
"Resch, Martoin",,,Studium
"Resch, Wolfgang (Hohenburg)",,,Studium
"Rexrada, Joseph Gabriel Rogatus",1676,1729,"Studium,Benediktiner,Mönch"
"Richel zu Winhöring, Ferdinand Marquard",,,"Studium,Rat,Jurist"
"Richel, Maximilian Joseph Anton Ignaz Freiherr von",,,Studium
"Richt, Johann Georg Abdias",1727,1786,"Guardian,Mönch,Kapuziner"
"Riedel, Georg Wilhelm",,,Studium
"Riedel, Hilarius",,,Studium
"Rieder, Franz (Burghausen)",,,Studium
"Rieder, Sebastian (Studium)",,,Studium
"Riederer von Paar, Johann Georg Joseph Albert",1670,,"Studium,Beamter"
"Riederer von Paar, Johann Sigismund",,1636,"Pfleger,Kastner,Studium"
"Riederer von Paar, Johann Werner",,,"Studium,Pfleger,Kastner"
"Riederer, Georg Ludwig Joseph",,1716,"Pfleger,Rat"
"Riedler zu Johanneskirchen, Sebastian",,1621,"Studium,Rat,Kastner,Pfleger"
"Riegel, Leopold Andreas",1670,,"Studium,Rat"
"Riegersberger, Thomas",,,Studium
"Riegler, Heinrich",,,Studium
"Riegler, Joseph (Burghausen)",,,Studium
"Riegler, Martin (Burghausen)",,,Studium
"Riepel, Michael",,,Studium
"Riss von Rissenstein, Johann Wilhelm",1669,1735,"Studium,Mautner"
"Ritter, Ferdinand Franz",1647,,Studium
"Robel, Franz",,,Studium
"Rochinger, Johann",,,Studium
"Roder, Georg (Gerichtsschreiber)",,1630,"Gerichtsschreiber,Kanzlist"
"Rohrbach von Ahorn, Johann von",,,"Rat,Vizedom,Hauptmann"
"Rosa, Franz Leopold",,,Studium
"Rosa, Johann Jakob",,,Studium
"Rosenbusch, Franz Adam Ferdinand Anton Freiherr von",,1742,"Studium,Rat,Pfarrer"
"Rosenkranz, Johann Franz Patritius",1651,1709,"Studium,Augustinerchorherr,Kanoniker"
"Rothofer, Thomas",,,"Gerichtsschreiber,Kanzlist"
"Rotmeier, Christoph Ignaz",,,Studium
"Ruland, Johann (Tüssling)",,,"Studium,Rentschreiber"
"Rumpf, Adam Anton Pantaleon",1714,1781,"Kapuziner,Mönch,Guardian,Studium"
"Röll, Franz (Studium)",,,Studium
"Röll, Paul",,,"Studium,Kanzlist,Gerichtsschreiber"
"Sachs, Georg (Kelheim)",,1674,"Studium,Rat,Sekretär,Mautner"
"Sachs, Ignaz",,,Studium
"Sainte-Marie-Église, Ferdinand Michael von",,,"Studium,Rat,Pfleger"
"Sallinger, Ferdinand Nivard",1656,1703,"Studium,Zisterzienser,Mönch"
"Sallinger, Joseph (Studium)",,,Studium
"Sallinger, Pankraz",,,Studium
"Salmannsberger, Adam Wenceslaus",1729,,"Kapuziner,Mönch,Guardian"
"Salzburger, Andreas (1655)",1655,,Studium
"Salzinger, Thomas (Neumarkt)",,,"Studium,Rentmeister"
"Samareier, Zacharias",,,Studium
"Sandizell, Georg von (Sandizell)",,,"Studium,Rat"
"Sanson, Jeremias Corbinian",1708,1754,"Studium,Benediktiner,Mönch"
"Sartor, Johann Philipp",,,Studium
"Sattelbogner, Sebastian",,,Studium
"Sattler, Johann Franz von Paula",1668,1740,"Studium,Rat"
"Sattler, Johann Maximilian von",1639,1701,"Studium,Rat,Jurist,Kanzler"
"Sattler, Joseph Matthäus",,,Studium
"Sauerwein, Sebastian Polykarp",1656,1721,"Studium,Kapuziner,Mönch,Guardian"
"Schachner zum Falkenberg, Sigismund",,,"Richter,Burgsess"
"Schachner, Hektor (Tettenweis, Rat)",,,"Rat,Mautner,Richter"
"Schacki-Schönfeld, Andreas Xaver von",1733,1793,"Studium,Kanzler"
"Schad von Mittelbiberach, Johann Jakob (1574)","1574 <sup>JL</sup>",1652,"Rat,Pfleger"
"Schallmeier, Wilhelm",,,Studium
"Schappberger, Peter Georg",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Scharfsed zu Kollersaich und Rieggerding, Johann Michael",,,Studium
"Scharfsed zu Kollersaich und Rieggerding, Johann Wilhelm",,1660,"Studium,Rat,Mautner,Forstmeister,Rentmeister"
"Scharfsed, Franz Felix von",1643,1703,"Studium,Rat,Rentmeister,Truchsess"
"Scharfseder, Ferdinand",1622,1684,"Jesuit,Studium"
"Scharn, Johann Kaspar",,,Studium
"Schattenlechner, Georg",,,Studium
"Schauer, Matthias Wolfgang Reinhard",1668,1726,"Kapuziner,Mönch,Guardian"
"Schedel, Johann Joachim Alexius",1659,1716,"Kapuziner,Mönch,Schreiber,Gerichtsschreiber"
"Schedel, Lorenz Robert",1681,1716,"Kapuziner,Mönch,Studium"
"Schedenlehner, Georg",,,Studium
"Scheffler, Balthasar",,1645,"Schreiber,Rentschreiber"
"Scheffler, Joachim",,,Studium
"Scheffler, Johann Franz",,,Studium
"Scheffler, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Scheidinger, Franz Ignaz",,,Studium
"Schellenberg, Wolfgang von (1483)","1483 <sup>JL</sup>",,"Studium,Pfleger,Hauptmann,Vizedom"
"Schellenberger, Sebastian",,,"Mautner,Forstmeister"
"Schellenstein, Wolf",,,Landschreiber
"Schellnacher, Sebastian",,,"Studium,Jurist,Professor,Mautner,Kanzler"
"Schendel, Ludwig",,,Studium
"Schenk, Balthasar",,,Studium
"Scherdinger, Rupert (1591)",1591,,"Jesuitengymnasium,Studium,Jurist"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat"
"Scherer, Matthias Ignaz",1688,1730,"Schreiber,Gerichtsschreiber"
"Scherghuber, Sebastian",1667,1734,"Jesuit,Studium"
"Schernecker, Christoph",,,Studium
"Scheuchenast, Johann",,1628,"Schreiber,Gerichtsschreiber"
"Scheuchenast, Johann Joseph",1620,1663,"Jesuit,Studium"
"Scheuchenstuhl zu Biber, Albert",,1592,"Studium,Kanzler,Rat"
"Scheucher, Franz Eustach",1619,1684,"Studium,Kapuziner,Mönch,Guardian"
"Scheuring, Franz Ignaz",,,Studium
"Scheuringer, Johann Michael",1661,,Studium
"Schickhuber, Vitus",,,Studium
"Schieder, Johann Wolfgang Eberhard",1676,1703,"Studium,Kapuziner,Mönch"
"Schiel, Ferdinand",,,Studium
"Schiemer, Franz",,,Studium
"Schiemer, Joseph Anton",,,Studium
"Schildel, Joseph Anton Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Schildenberger, Franz Johann Joseph",1716,1761,"Jurist,Professor,Pflegskommissär,Rat,Studium"
"Schilling, Christoph (Günzburg)",,1600,"Studium,Rat,Kanzler,Jurist"
"Schilling, Martin (Berchtesgaden)",,,Studium
"Schinagel, Ignaz Franz",,,Studium
"Schinagel, Jakob","1580 <sup>JL</sup>",1604,"Schreiber,Gerichtsschreiber"
"Schinagel, Johann Blasius",1672,1694,"Jesuit,Studium"
"Schindelbeck, Nikolaus",,,Studium
"Schirfer, Jakob Ignaz",,,Studium
"Schirfer, Johann Andreas",,,Studium
"Schirfer, Wolfgang Wilhelm",,,Studium
"Schlauer, Andreas",1748,1806,"Studium,Jesuit,Lehrer"
"Schleich von Haarbach, Johann Franz",,,"Studium,Mautner"
"Schleich, Johann Philipp",,,"Studium,Rat"
"Schlingendraht, Joseph Marcellus",1628,1693,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Schluderbacher, Joseph Franz",,,Studium
"Schmalhofer, Joseph Emmanuel",1767,,"Studium,Landrichter,Pflegskommissär,Rat"
"Schmalhofer, Joseph Viktor",,,"Schreiber,Registrator"
"Schmalzel, Sebastian",,,Studium
"Schmalzgruber, Anton (Burghausen)",,1719,"Studium,Pflegskommissär"
"Schmalzgruber, Anton (Schärding)",,,"Studium,Advokat,Rat,Pflegsverwalter"
"Schmalzgruber, Franz",1663,1735,"Jesuit,Kanzler,Studium"
"Schmalzgruber, Johann Christoph",,,Studium
"Schmalzgruber, Johann Georg",,,Studium
"Schmalzgruber, Quirin",1659,1724,"Jesuit,Studium,Rat,Advokat,Richter"
"Schmalzgruber, Stephan",,1600,"Kanzlist,Registrator,Schreiber"
"Schmalzgruber, Vitus Adam",,,Studium
"Schmaus, Simon",,,Studium
"Schmid, Franz (1637)",1637,,Studium
"Schmid, Franz Wolfgang (Studium)",,,Studium
"Schmid, Johann (Studium, H39137)",,,Studium
"Schmid, Johann Georg (Studium, H37736)",,,Studium
"Schmid, Johann Valentin (Bregenz, Studium)",,,"Studium,Jurist,Rat,Professor"
"Schmid, Sebastian (Studium, H39671)",,,Studium
"Schmidhuber, Johann Georg (Studium, H39508)",,,Studium
"Schmidmeier, David Andreas",,,Studium
"Schmidner, Adam (Studium, H38486)",,,Studium
"Schmidner, Franz (Pfarrer)",,,"Pfarrer,Studium"
"Schmidner, Franz (Studium)",,,Studium
"Schneevogel, Georg",1656,,"Studium,Kanoniker,Musiker"
"Schneevogel, Lorenz",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Franz (Studium)",,,Studium
"Schneider, Johann (Studium, H37932)",,,Studium
"Schnitzer, Johann (Stadtrichter)",,,Stadtrichter
"Schnitzer, Marquard",,,Stadtrichter
"Schott, Friedrich (Schärding)",,,Studium
"Schreckleb, Franz Michael Ignaz von",,1776,"Studium,Rat"
"Schreiber, Heinrich (Mautner)",,,Mautner
"Schrell, Paul",,,Studium
"Schrenk von Jarezöd, Johann Albrecht",,1639,Mautner
"Schrenk von Jarezöd, Otto Heinrich","1582 <sup>JL</sup>",1662,Richter
"Schrenk von Notzing, Ferdinand",1700,1765,"Studium,Pfarrer,Rat,Augustinerchorherr,Kanoniker"
"Schrenk von Notzing, Johann Joseph (Studium)",,,Studium
"Schronstaller, Balthasar",,1598,"Rat,Mautner"
"Schuhbauer, Joachim",1743,,"Benediktiner,Mönch,Professor"
"Schuhbeck, Thomas",,,"Geistlicher,Studium"
"Schuhmannbauer, Erasmus",,,Studium
"Schuhmeier, Franz Joachim",1662,1730,"Studium,Zisterzienser,Mönch"
"Schultes, Johann Jakob (Studium, H37652)",,,Studium
"Schur, Joseph Oswald",,,Studium
"Schuss von Sattelpeilnstein, Joseph Oswald",1658,1729,"Studium,Rat"
"Schuster, Johann Franz (Studium)",,,Studium
"Schwabach, Georg Rudolph von",,,Studium
"Schwabach, Johann Friedrich von",,,"Studium,Mautner"
"Schwabach, Johann Sigward Sigismund von",,,"Studium,Rat"
"Schwabach, Julius Franz von",,,Studium
"Schwabach, Julius Rudolph von (Strasswalchen)",,1667,"Studium,Richter"
"Schwarzgrebner, Wolfgang Leopold",,,Studium
"Schwarzmann, Franz Joseph Floridus",1695,1752,"Kapuziner,Mönch,Guardian"
"Schwarzmann, Franz Michael",,,Studium
"Schwarzmeier, Maximilian",,,Studium
"Schweiberer, Michael (Bergham)",,,Studium
"Schwender, Stephan (Stadtrichter)",,,"Stadtrichter,Richter"
"Schönberger, Matthias",,,Studium
"Schönbrunn, Maximilian Anton Ignaz Freiherr von",,,"Studium,Rat"
"Schönbrunn, Rudolph von",,1609,"Studium,Mautner,Richter"
"Schönbucher, Johann Jakob",,,"Studium,Stadtschreiber,Schreiber,Pflegsverwalter"
"Schütz von Hagenau, Anton Alois Franz",,1742,"Studium,Rat"
"Sebastiani, Joseph (Studium)",,,Studium
"Sedelmeier, Andreas Joseph (Studium)",,,Studium
"Sedelmeier, Balthasar (Kanzlist)",,1691,"Kanzlist,Gerichtsschreiber"
"Sedelmeier, Johann (1614)",1614,1688,"Studium,Geistlicher"
"Sedelmeier, Maximilian (Landshut)",,1643,"Studium,Jurist,Rat"
"Seefelder, Onophrius",,1640,"Schreiber,Stadtschreiber,Gerichtsschreiber"
"Seelmann, Christoph Ludwig",,,Studium
"Seemann, Konrad",,,Kastner
"Segmüller, Andreas",,,Studium
"Seibersdorf, Augustin von",,,Studium
"Seibersdorf, Heinrich von",,"1529 <sup>JL</sup>","Kastner,Richter,Pfleger,Rentmeister"
"Seibersdorf, Johann Konrad von",,,Studium
"Seibersdorfer, Franz Xaver",,,Studium
"Seiboldsdorf, Franz Gottfried",,1704,"Studium,Pfleger,Rat"
"Seiboldsdorf, Franz Jakob Ignaz Freiherr von",,,Studium
"Seiboldsdorf, Heinrich von (Rentmeister)",,"1529 <sup>JL</sup>",Rentmeister
"Seiboldsdorf, Johann Werner Leopold",1615,1670,"Kapuziner,Mönch,Guardian"
"Seiboldsdorf, Viktor Adam",1616,1658,"Studium,Pfleger,Rat,Hauptmann,Vizedom"
"Seidel, Leonhard (Studium)",,,Studium
"Seidel, Stephan",,,Studium
"Seidel, Thomas (Burghausen)",,,Studium
"Seifried, Franz Joseph",,,Studium
"Seinseiner, Johann Kaspar",,,Studium
"Seitz, Georg (Studium)",,,Studium
"Selbherr, Georg (Mautner)",,1596,"Mautner,Rat"
"Selhamer, Adam Gottfried Amandus",1683,1751,"Studium,Kapuziner,Mönch"
"Selhamer, Andreas",1644,,Studium
"Selhamer, Christoph",1636,1705,"Jesuit,Studium,Pfarrer"
"Selhamer, Franz",,,Studium
"Selhamer, Georg (Studium)",,,Studium
"Sellinger, Ferdinand",,,Studium
"Sellinger, Matthias",,,Studium
"Sellmann, Leonhard",,,"Studium,Arzt,Mediziner"
"Semmer, Georg Joseph Anton",1701,,"Studium,Richter,Advokat,Rat,Syndikus"
"Sepfhart, Kaspar",,,Studium
"Setzkorn, Ferdinand Maria",1724,,"Studium,Rat"
"Sicherer, Andreas",1614,,Geistlicher
"Sicherer, Franz Ignaz (Burghausen)",,,Studium
"Sicherer, Joseph (Studium)",,,Studium
"Sickenhausen, Johann von (Forstmeister)",,"1521 <sup>JL</sup>",Forstmeister
"Sickenhausen, Martin von",,,Forstmeister
"Sickenhauser, Philipp von",,1626,"Schreiber,Rat,Rentmeister,Landrichter"
"Sieber, Karl Georg Cleophas",1605,1657,"Kapuziner,Mönch"
"Siegel, Christoph (Studium)",,,Studium
"Siegenheimer, Stephan",,,Pfleger
"Silbernagel, Franz",,,"Studium,Augustinerchorherr,Kanoniker"
"Silbernagel, Johann (Kelheim, Studium)",,1661,"Studium,Rat,Schreiber"
"Simmer, Johann Elzearius",1657,1712,"Studium,Kapuziner,Mönch,Guardian"
"Simon, Leonhard (Dachau)",,"1575 <sup>JL</sup>","Studium,Mautner,Rentmeister"
"Sinzel, Sigismund Friedrich",,,Studium
"Soll, Thomas (Ingolstadt)",,,"Studium,Rat"
"Sommereisen, Johann Andreas",,,Studium
"Sonderdorfer, Johann (Sonderdorf)",,,"Richter,Pfleger,Kastner"
"Sonderdorfer, Johann Aegidius von",,,"Richter,Pfleger"
"Sontheimer, Johann (Mattighofen)",,"1541 <sup>JL</sup>","Studium,Pfleger,Rentmeister,Richter"
"Spangelmeier, Stephan Rufin",1629,1686,"Studium,Kapuziner,Mönch,Guardian"
"Spannagel, Andreas",1624,1697,"Registrator,Pflegsverwalter,Studium"
"Speidel, Balthasar Roman",,,"Studium,Kanzlist,Schreiber,Rat"
"Speidle, Franz Roman",1629,,Studium
"Speiser, Franz",,,Studium
"Speth, Franz Felix Joseph",,,"Studium,Rat"
"Spitzauer, Johann",,,Studium
"Spitzel, Martin",,,Rat
"Stachel, Abraham",,,Studium
"Stadelmann, Joseph Anton (Rentbeamter)",,,Rentbeamter
"Stadler, Elias (Studium)",,,Studium
"Stadler, Wolfgang (Burghausen)",,,Studium
"Starzhauser, Johann (Stadtrichter)",,,Stadtrichter
"Staudacher, Franz Melchior",1645,1691,"Studium,Rat,Fiskal"
"Staudacher, Johann Ignaz",,,Studium
"Staudacher, Johann Joachim",1655,,Studium
"Staudacher, Johann Nikolaus",1660,1736,"Jesuit,Studium"
"Staufer, Franz Gabriel",,,Studium
"Staufert, Franz Xaver Ignaz Andreas",1679,1737,"Jesuit,Studium"
"Steckler, Johann Georg",,,Studium
"Steffel, Johann Georg",,,Studium
"Steger, Ignaz Franz Xaver",1699,1733,"Pflegskommissär,Schreiber"
"Steger, Johann (Schreiber)",,"1574 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Stegermeier, Jakob",,,Lehrer
"Steichele, Franz",1632,,"Pfarrer,Studium"
"Steiger, Franz Eligius",1717,1788,"Zisterzienser,Mönch,Goldschmied"
"Steinbacher, Wilhelm Didacus",1624,1684,"Kapuziner,Mönch,Studium"
"Steinhauser, Joseph Anton Rogatian",1713,,"Kapuziner,Mönch,Guardian,Studium"
"Steinheil, Georg Bernhard (Burghausen)",,,Studium
"Steinheil, Johann Gottfried",,,Studium
"Steinhofer, Wilhelm",,"1494 <sup>JL</sup>","Rat,Studium,Jurist"
"Steinmüller, Lorenz",,,Stadtrichter
"Stengel von Neuhaus, Rainbach und Rutzing, Achilles Rudolph Ignaz",,,Studium
"Stengel von Neuhaus, Rainbach und Rutzing, Karl Joseph",,,"Landvogt,Studium"
"Stengel, Franz",,,Studium
"Stengel, Joseph",,,Studium
"Stepfinger, Johann",,1614,"Schreiber,Gerichtsschreiber"
"Stephanoni, Nikolaus",,,Studium
"Stern, Johann (Mautner)",,,Mautner
"Stessel, Johann (Studium)",,,Studium
"Stettner, Albert",,1677,"Studium,Pflegsverwalter,Kanzlist"
"Stettner, Christoph (1634)",1634,,"Jesuit,Studium"
"Stettner, Johann Kaspar",,,Studium
"Stettner, Sigismund",,,"Studium,Geistlicher,Pfarrer"
"Stiermeier, Dionysius",,1600,"Kanzlist,Rentschreiber,Kastner,Richter"
"Stipplen, Johann Joseph",,,Studium
"Stock, Franz Cajetan",1769,,"Rat,Jurist"
"Stock, Franz Seraphicus",1769,,"Studium,Rat"
"Stocker, Johann Thomas",,,Studium
"Stockhamer, Wolfgang",,1591,"Studium,Richter,Rentmeister,Pfleger"
"Stralehner, Christoph",,,Studium
"Strasser, Matthäus (Studium)",,,Studium
"Strassmeier von Herbstham, Jakob",,,"Schreiber,Gerichtsschreiber"
"Strassmeier, Gabriel Maximus Maximin",1634,1685,"Studium,Kapuziner,Mönch"
"Strassmeier, Melchior Sebastian",,,Studium
"Straubhuber, Franz",,,Studium
"Streckenreif, Christoph",,,Studium
"Streckenreif, Johann Christoph",,,Studium
"Streckenreif, Joseph",,,Studium
"Stressel, Joachim",,1589,"Studium,Schreiber,Richter"
"Strobel, Hieronymus (Rosenheim)",,1631,"Sekretär,Kammerdiener,Rat,Schreiber"
"Stubhahn, Johann Maximilian Johann Baptist",1673,1741,"Kapuziner,Mönch,Guardian,Studium"
"Stubhahn, Johann Simon",,,Studium
"Stubhahn, Johann Wilhelm",,,Studium
"Stubhahn, Stephan",,1675,"Rat,Schreiber"
"Stunz, Johann (Rat)",,1659,"Rat,Kanzler"
"Sturm, Lorenz Gabin Gabinian",1752,1823,"Kapuziner,Mönch"
"Sulz, Rudolph Graf von (Studium)",,1620,"Studium,Rat,Vizedom"
"Sutor, Andreas (1778)",1778,,"Rektor,Inspektor"
"Sutor, Johann (Studium, H37600)",,,Studium
