,Geboren,Verstorben,Beruf
"Brunnenmeier, Johann (1641)",1641,,Studium
"Brunner, Ignaz Clemens",,,"Schüler,Studium"
"Brunner, Johann Kaspar",,,Studium
"Brunner, Joseph Ferdinand",1722,1793,"Pfarrer,Studium"
"Brunner, Philipp Anton",1687,,"Studium,Geistlicher"
"Brunner, Samuel (Tittmoning)",,,"Pfarrer,Studium"
"Brunnhuber, Franz Anton Joseph",1704,1748,"Studium,Priester,Geistlicher"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Brunnquell, Andreas",,,Studium
"Brutscher, Anton Viktorin Franz Georg Freiherr von",1720,,"Studium,Rat"
"Brutscher, Ignaz (Studium, G43188)",,,Studium
"Brutscher, Joseph Fidelis",1748,1812,"Studium,Pfarrer"
"Brönner, Leonhard (Ballenberg)",,,Studium
"Brückner, Johann Lorenz",,,Studium
"Brückner, Nikolaus (Dettelbach)",,,Studium
"Brüngel, Christoph Marian",,,Studium
"Bub, Alexander Alois Michael Fidelis von",1733,,"Studium,Geistlicher,Pfarrer"
"Bub, Ferdinand Ignaz Johann",1724,1784,"Studium,Rat,Syndikus"
"Bub, Karl Joseph Jakob",1723,1776,"Studium,Geistlicher,Pfarrer"
"Bubenhofen, Wilhelm Freiherr von",,,Studium
"Buch, Karl Franz",,,Studium
"Buch, Martin",,,Studium
"Buchele, Anton",1725,,"Studium,Geistlicher"
"Bucher, Franz (Grossaitingen)",,1756,"Pfarrer,Schüler,Studium"
"Bucher, Johann (Leeder)",,,"Studium,Schüler"
"Buchhausen, Raphael Joseph von",,,"Studium,Jesuitengymnasium"
"Buchhofer, Wolfgang",,,Studium
"Buchhold, Andreas",,,Studium
"Buchhold, Ignaz",,,Studium
"Buchler, Corbinian",,,Studium
"Buchler, Johann Anton",,,Studium
"Buchler, Johann Franz",,,Studium
"Buchler, Johann Heinrich",,,Studium
"Buchler, Martin Franz",,,Studium
"Buchs, Franz Anton (Schretzheim)",,,Studium
"Buchs, Johann Joseph",,1749,Studium
"Buchs, Johann Michael Theobald",1711,,"Franziskaner,Mönch,Studium"
"Buchs, Kaspar",,,Studium
"Buchsbaum, Johann",,,Studium
"Buck von Egenhofen, Johann Sebastian von",,,"Schüler,Studium"
"Buck, Franz Maximilian von",,,"Schüler,Studium"
"Buck, Georg Franz",,,"Studium,Jesuitengymnasium"
"Buck, Johann Kaspar (Dettelbach)",,,Studium
"Buck, Remigius (Ehingen)",,,Studium
"Buckel, Johann Georg (1724)",1724,1781,"Studium,Pfarrer,Geistlicher"
"Buckel, Johann Paul",,,Studium
"Buckel, Philipp Gottfried",,,"Pfarrer,Studium"
"Budenwels, Christoph Erdmann",,,"Schüler,Studium"
"Buhl, Johann (1696)",1696,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
