,Geboren,Verstorben,Beruf
"Schmid, Jakob (Aichach)",,,Studium
"Schmid, Johann (Studium)",,,Studium
"Schmidschneider, Nikolaus",,,Studium
"Schmutterer, Hieronymus",,,Studium
"Schneider, Thomas (Pappenheim)",,,Studium
"Schnell, Friedrich (Malmsheim)",,,Studium
"Schnell, Michael (Tettnang)",,,"Studium,Amtmann"
"Schnitzer, Johann (Münsingen)",,,Studium
"Schopper, Johann (Ingolstadt)",,,Studium
"Schreck, Michael",,,Studium
"Schreiber, Balthasar (Pfaffenhofen an der Ilm)",,,"Geistlicher,Pfarrer,Studium"
"Schreiber, Kaspar (Mellrichstadt)",,,Studium
"Schrenk, Octavian August","1547 <sup>JL</sup>",1587,"Studium,Jurist,Kanoniker"
"Schrettbolz, Johann",,,Studium
"Schritt, Georg",,,Studium
"Schultheiss, Hieronymus (Konstanz)",,,Studium
"Schuster, Michael (Schwaben)",,,Studium
"Schwalbach, Johann (Thann)",,,Studium
"Schwankler, Georg",,1606,Kastner
"Schwarz, Anton (Domvikar)",,"1567 <sup>JL</sup>","Domvikar,Kanoniker"
"Schwarz, Johann (Ilsfeld)",,,"Studium,Geistlicher"
"Schwechenheim, Gabriel von",,,"Advokat,Prokurator,Studium"
"Schweiger, Georg (Eichstätt)",,,Studium
"Schweiger, Georg (Sulz)",,,Studium
"Schwein, Nikolaus",,,Studium
"Schweinsberger, Johann",,"1580 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
"Schweizer, Peter (Buchbinder)",,,Buchbinder
"Schwendner, Jakob",,,"Jurist,Studium"
"Schwicker, Albert (Esslingen)",,,Studium
"Schätzer, Jakob",,,Studium
"Schätzer, Matthäus",,,Studium
"Schönhaupt, Kaspar",,,Studium
"Schönle, Martin",,,"Studium,Schreiber,Rat,Raitmeister"
"Schönweiss, Johann (Kemnath)",,,Studium
"Schürer, Matthäus",,,Studium
"Schütz, Jakob (Studium)",,,Studium
"Schütz, Johann (Villingen)",,,"Studium,Syndikus"
"Seidel, Martin (Neisse)",,,Studium
"Seifried, Christoph (Schwaben)",,,Studium
"Seiler, Johann (Immenstadt)",,1593,Pfarrer
"Seiss, Wolfgang",,,Pfarrer
"Seitz, Johann (Weissenhorn)",,,Studium
"Seitz, Leonhard (Schorndorf)",,,"Studium,Geistlicher"
"Seitz, Theodor Dietrich (Ellingen)",,,Studium
"Selang, Ludwig",,,Jesuit
"Semanirus, Georg",,,Studium
"Seudeler, Georg",,,Studium
"Sevenus, Gerhard",,,Studium
"Siegel, Tiburtius",,,Studium
"Siegmeier, Gabriel",,,Studium
