,Geboren,Verstorben,Beruf
"Lichtentaler, Abraham",,,Buchdrucker
"Liffort, Johann",,,Studium
"Lochner, Johann (Reichenhall)",,,Studium
"Lofer, Peter",,,"Dominikaner,Mönch"
"Lohe, Georg",,,Studium
"Lohrer, Kaspar",,,Studium
"Lorillard, Johann",,,Studium
"Luger, Georg (Rat)",,1664,"Rat,Kanzler"
"Lutz, Gabriel (Gerichtsschreiber)",,1653,Gerichtsschreiber
"Löscher, Nikolaus Friedrich",,,Studium
"Löwental, Heinrich Karl von",,,Studium
"Maboys, Peter",,,Studium
"Macarius von Meersburg, Macarius",,,"Kapuziner,Mönch"
"Mack, Franz Nikolaus",,,"Jesuitengymnasium,Studium"
"Magagna, Friedrich von",,,"Studium,Priester"
"Mammingen, Christoph Theodor von",,,Studium
"Mandelmeier, Matthias",,,Studium
"Manincor, Alberich",,1675,"Zisterzienser,Mönch"
"Markfelter, Johann",,,Studium
"Mausiel, Johann (Landsberg, Priester)",,1696,"Priester,Studium"
"Megele, Balthasar",1619,,Studium
"Megerle, Sigismund",,,Studium
"Mehner, Andreas",,,Studium
"Mei, Markus (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Meidenbauer, Ferdinand (Hilpoltstein)",,,Studium
"Meier, Andreas (Studium, G7611)",,,Studium
"Meier, Burkhard (Studium)",,,Studium
"Meier, Gregor (Studium, G7614)",,,Studium
"Meier, Johann (Pfarrer, A42591)",,,Pfarrer
"Meier, Johann (Richter, E34637)",,,Richter
"Meier, Johann (Richter, E37798)",,,Richter
"Meier, Johann (Schrobenhausen, Studium)",,,Studium
"Meier, Johann (Studium, B37724)",,,Studium
"Meier, Johann (Studium, G7608)",,,Studium
"Meier, Lorenz (Rosenberg)",,,Studium
"Meier, Matthias (Studium, H37411)",,,Studium
"Meier, Matthäus (Studium, G7603)",,,Studium
"Meier, Sigismund (Memmingen)",,,Studium
"Merk, Balthasar",,,Priester
"Metternich, Heinrich von",,,"Pfleger,Soldat,Militär,Stadtpfleger"
"Metternich, Wilhelm Freiherr von",,,"Jesuitengymnasium,Studium"
"Metzger, Johann (Breisach)",,,Studium
"Metzger, Johann Marquard",,,Studium
"Meuster, Matthias",,,Studium
"Mittelhamer, Barnabas",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mock, Georg (Eichsfeld)",,,Studium
"Mohr von Lichteneck, Johann Friedrich",,,Studium
"Mohr, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Montalto, Christoph",,,Studium
