,Geboren,Verstorben,Beruf
"Haselmeier, Franz Anton",,,Studium
"Haslang von Haslangkreit, Joseph Franz Xaver Graf von",1699,1783,"Studium,Rat,Minister,Diplomat"
"Hassler, Johann Jakob (Berneck)",,,Studium
"Haus, Johann Joseph",,,Studium
"Hauswurz, Sebastian",,1734,"Priester,Geistlicher,Studium"
"Heberle, Johann Matthias",,,Schüler
"Heberle, Zacharias",,,Studium
"Heckel, Michael (Wemding)",,,"Studium,Mediziner,Arzt"
"Heckenmüller, Nikolaus",,,Studium
"Hefele, Georg (Domvikar)",,,Domvikar
"Hegler, Johann Heinrich",,,Studium
"Heid, Franz Norbert",,,Priester
"Heim, Johann Joseph (Studium)",,,Studium
"Hein, Franz Matthias",,,Studium
"Heini, Johann Ferdinand",,,Studium
"Heinrich, Johann Baptist Alexander",,,Studium
"Heinrich, Joseph Ignaz (B28042)",,,
"Heinrich, Joseph Ignaz (Studium)",,,Studium
"Heinzle, Matthäus Matthias",,,Studium
"Held, Martin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hellsberger, Sebastian",,,Studium
"Helmut, Johann Michael",,,Studium
"Hemmerle, Anton (Venedig)",,,Studium
"Henchen, Franz Anton",,,"Pfarrer,Studium"
"Hennig, Johann Georg (Tauberbischofsheim, Studium)",,,Studium
"Hermanni, Peter",,,Studium
"Herquet, Adam Moritz",,,Studium
"Herrenbrand, Franz Ludwig Joseph",,,Studium
"Herterich, Karl (Pfarrer)",,1736,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Herwart, Franz Ferdinand",,,Studium
"Herz, Friedrich Hieronymus",,,Studium
"Hessberg, Johann Philipp Felix Freiherr von",,,Studium
"Hessenhofer, Joseph",,,Studium
"Heusle, Maternus",,,Studium
"Hiemer, Anton",,,Studium
"Hilsbach, Johann Wilhelm",,,Studium
"Hingerle, Augustin",,,Jesuit
"Hof, Johann Georg",,,Studium
"Hoffmann, Johann Simon (Distelhausen)",,,Studium
"Hoffmann, Nikolaus (Lienz)",,,Studium
"Hohenlohe-Bartenstein, Philipp Karl",,1729,Assessor
"Hohenlohe-Langenburg-Bartenstein, Franz Dominik Reichsgraf von",,,Studium
"Holl, Ferdinand Anton",,,Priester
"Holler, Thomas Stephan",,,Studium
"Horn, Franz Joseph",,1757,Pfarrer
"Hornung, Johann Georg (Estenfeld)",,,Studium
"Hoser, Johann Georg",,,Studium
"Huber, Anton (Geistlicher)",,,Geistlicher
"Huber, Anton (Kraiburg)",,,Studium
"Huber, Felix Sebastian",,,Studium
