,Geboren,Verstorben,Beruf,Person
"Morell, Stephan (Neumarkt)",,,Studium,"Morell, Stephan (Neumarkt)"
"Moser, Georg (Neumarkt)",,,Studium,"Moser, Georg (Neumarkt)"
"Moser, Heinrich (Neumarkt)",,,Studium,"Moser, Heinrich (Neumarkt)"
"Moser, Paul (Neumarkt)",,,Studium,"Moser, Paul (Neumarkt)"
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor","Muck, Benedikt"
"Muck, Franz Xaver Anton",,,Schüler,"Muck, Franz Xaver Anton"
"Möringer, Wilhelm",,,Studium,"Möringer, Wilhelm"
"Mörsberger, Franz David",1664,,"Studium,Kanoniker","Mörsberger, Franz David"
"Mück, Anton",,,Schüler,"Mück, Anton"
"Mühlbacher, Franz Joseph",,,Studium,"Mühlbacher, Franz Joseph"
"Müller, Georg (Neumarkt)",,,"Studium,Pfarrer","Müller, Georg (Neumarkt)"
"Müllner, Georg (1725)",1725,1769,Jesuit,"Müllner, Georg (1725)"
"Müllner, Georg (Neumarkt)",,1622,"Studium,Pfarrer","Müllner, Georg (Neumarkt)"
"Müllner, Leonhard (Neumarkt)",,,"Studium,Professor,Rektor","Müllner, Leonhard (Neumarkt)"
"Münsterberger, Franz Xaver",1732,1785,"Benediktiner,Mönch,Studium","Münsterberger, Franz Xaver"
"Nadler, Hieronymus","1535 <sup>JL</sup>",1592,"Studium,Jurist,Rat","Nadler, Hieronymus"
"Nadler, Sebastian",,"1580 <sup>JL</sup>","Studium,Kastner","Nadler, Sebastian"
"Nagershofer, Johann",,,"Pfarrer,Geistlicher,Studium","Nagershofer, Johann"
"Neidecker, Johann (Neumarkt)",,,Studium,"Neidecker, Johann (Neumarkt)"
"Neuhaus, Hildebrand von",,,Studium,"Neuhaus, Hildebrand von"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker","Neuhaus, Johann Sigismund von"
"Neuhaus, Johann Wolfgang von",1614,1651,"Studium,Pfleger,Richter","Neuhaus, Johann Wolfgang von"
"Neuhaus, Vitus Johann",1594,1662,"Rat,Pfleger,Studium","Neuhaus, Vitus Johann"
"Neumarkt, Andreas von",,,"Studium,Geistlicher","Neumarkt, Andreas von"
"Neumarkt, Berthold von",,,Studium,"Neumarkt, Berthold von"
"Neumarkt, Erhard von",,,Studium,"Neumarkt, Erhard von"
"Neumarkt, Heinrich",,,Studium,"Neumarkt, Heinrich"
"Neumarkt, Johann",,,Studium,"Neumarkt, Johann"
"Neumarkt, Johann von (Neumarkt)",,,Studium,"Neumarkt, Johann von (Neumarkt)"
"Neumarkt, Johann von (Neumarkt, Studium)",,,Studium,"Neumarkt, Johann von (Neumarkt, Studium)"
"Neumarkt, Johann von (Neumarkt, Studium, D43584)",,,Studium,"Neumarkt, Johann von (Neumarkt, Studium, D43584)"
"Neumarkt, Kaspar",,,Studium,"Neumarkt, Kaspar"
"Neumarkt, Konrad von (Neumarkt)",,,Studium,"Neumarkt, Konrad von (Neumarkt)"
"Neumarkt, Konrad von (Neumarkt, Studium)",,,Studium,"Neumarkt, Konrad von (Neumarkt, Studium)"
"Neumarkt, Leonhard von (Neumarkt)",,,Studium,"Neumarkt, Leonhard von (Neumarkt)"
"Neumarkt, Leonhard von (Neumarkt, Studium)",,,Studium,"Neumarkt, Leonhard von (Neumarkt, Studium)"
"Neumarkt, Leonhard von (Neumarkt, Studium, I4888)",,,Studium,"Neumarkt, Leonhard von (Neumarkt, Studium, I4888)"
"Neumarkt, Otto von",,,"Benediktiner,Mönch","Neumarkt, Otto von"
"Neumarkt, Peter von",,,Studium,"Neumarkt, Peter von"
"Neumarkt, Ulrich von (Neumarkt)",,,Studium,"Neumarkt, Ulrich von (Neumarkt)"
"Neumarkt, Ulrich von (Neumarkt, Studium)",,,Studium,"Neumarkt, Ulrich von (Neumarkt, Studium)"
"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)",,,Studium,"Neumarkt, Ulrich von (Neumarkt, Studium, H21068)"
"Neumarkt, Wolfgang von",,,Studium,"Neumarkt, Wolfgang von"
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat","Neumeier von Mirskofen, Wolfgang Jakob von"
"Neumeier, Georg Sebastian Adam von",,,Studium,"Neumeier, Georg Sebastian Adam von"
"Neuner, Franz (1670)",1670,1745,"Studium,Jesuit","Neuner, Franz (1670)"
"Niebler, Franz Xaver Ignaz",1747,,Studium,"Niebler, Franz Xaver Ignaz"
"Niebler, Jakob Venustian",1736,1782,"Kapuziner,Mönch","Niebler, Jakob Venustian"
"Niedermeier, Anton Modest",1695,1756,"Studium,Benediktiner,Mönch","Niedermeier, Anton Modest"
"Nissel, Joseph Anton Gottfried",1709,1765,"Kapuziner,Mönch,Studium","Nissel, Joseph Anton Gottfried"
