,Geboren,Verstorben,Beruf
"Eble, Dominik",,,Studium
"Echbeck, Andreas Wilhelm von",,,Studium
"Eck-Hungersbach, Anton Florimund Thomas Maria Erich von",,,Studium
"Ecker, Franz Anton (Kufstein)",,,Studium
"Eckhart, Johann (Walldürn, Studium)",,,Studium
"Egloff, Karl Matthäus",,,Studium
"Ehri, Marquard Joseph Ignaz",,,Studium
"Eichelbrenner, Johann Philipp",,,Studium
"Eichinger, Joachim Benedikt",,,Studium
"Einslin, Johann Georg (B44595)",,,
"Eisang, Johann",,,Studium
"Eisele, Johann Georg (Ingolstadt)",,,Studium
"Elbel, Franz",,,Studium
"Empel, Georg (Neufraunhofen)",,,Studium
"Endres, Alexander",,,Studium
"Epple, Johann (Geistlicher)",,,Geistlicher
"Erbshausen, Franz",,,Studium
"Erd, Johann Georg",,1735,"Rat,Zeugmeister"
"Erdinger, Johann (Klosterbeuren)",,1756,"Priester,Pfarrer"
"Erhard, Johann Philipp",,,Studium
"Erkenbrecht, Johann Georg",,,Studium
"Erkenbrecht, Ludwig Friedrich",,,Studium
"Erker, Johann Kaspar",,,Studium
"Erle, Franz Anton",,,Studium
"Escher, Georg Lorenz",,,Studium
"Etschmann, Benedikt",,1719,"Benediktiner,Mönch"
"Etzmann, Joseph Leopold",,,Schüler
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Faitelli, Candidus Johann",,,Studium
"Faller, Johann Baptist (Pflaurenz, Studium)",,,Studium
"Farwick, Georg Heinrich",,,Studium
"Faul, Vinzenz",,,Schüler
"Federle, Franz Michael (Studium)",,,Studium
"Ferg, Johann Georg (Beuerberg)",,,"Studium,Mediziner,Arzt"
"Fesenmeier, Johann Sebastian (Studium)",,,Studium
"Feucht, Andreas Joseph (Studium)",,,Studium
Feuchtner,,,Pfarrer
"Fieger, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Fischer, Johann (Zeuzleben)",,,Studium
"Fischer, Johann Georg (Zeuzleben)",,,Studium
"Fischer, Philipp Jakob (Schongau)",,,"Studium,Priester,Chorvikar"
"Fleischmann, Heinrich Adolph",,,Studium
"Foliani, Jakob von",,,Studium
"Forster, Adam Michael",,,Apotheker
"Fortner, Johann Nepomuk von",,,Studium
"Francisci, Johann Anton von",,,Studium
"Frank, Franz (Mediziner)",,1719,"Mediziner,Arzt"
"Frank, Franz Karl",,,Studium
"Frank, Johann (Würzburg)",,,Studium
"Frank, Johann Franz (Nonsberg)",,1756,"Studium,Pfarrer"
