,Geboren,Verstorben,Beruf
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Berghamer, Johann Baptist",,,Studium
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Johann (Regensburg)",,,Studium
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Michael",1772,1842,Geistlicher
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium"
"Beringer von Bernberg, Adam",,,Studium
"Beringer, Christoph (Regensburg)",,,Studium
"Beringer, Erhard",,,Mesner
"Beringer, Jakob (1723)",1723,1757,"Benediktiner,Mönch"
"Beringer, Johann (Amberg)",,,Studium
"Beringer, Johann (Dietfurt)",,,Studium
"Beringer, Johann (Sulzbach)",,,Studium
"Beringer, Servulus",1730,1767,"Franziskaner,Mönch"
"Berle, Peter",,,Studium
"Berlis, Albert",,,Studium
"Bermann, Erhard",,,Studium
"Bermann, Johann (Vilseck)",,,Studium
"Bern, Johann (Regensburg)",,,Studium
"Bernauer, Johann (Regensburg)",,,Studium
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Berndel, Johann Christoph",,,Studium
"Berndel, Matthäus Matthias",,,"Studium,Pfarrer"
"Berndel, Nikolaus",,,Studium
"Berndorfer, Konrad (Berching)",,,"Pfarrer,Studium"
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Bernecker, Georg (Mockersdorf)",,,Studium
"Bernecker, Johann (Allersburg)",,,Studium
"Bernecker, Johann (Pressath)",,,Studium
"Bernel, Michael",,,Studium
"Berner, Andreas (Amberg)",,,Studium
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernhar, Johann",,,Studium
"Bernhard, Balthasar (Neumarkt)",,,Studium
"Bernhard, Gregor (Amberg)",,,Studium
"Bernhard, Johann (Pfreimd)",,,Studium
"Bernhard, Michael (Arnschwang)",,,Studium
"Bernhardi, Bernhard",,,Studium
"Bernhofer, Emmeran",,,"Studium,Geistlicher"
"Bernhofer, Georg (Amberg)",,,Studium
"Bernhofer, Johann",,,Studium
"Bernhofer, Stephan",,,Studium
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Bernreiter, Georg",,,Studium
"Bernreiter, Johann (Neumarkt)",,,Studium
"Bernreiter, Matthias",1730,1759,"Franziskaner,Mönch"
"Bernreiter, Stephan",,,Studium
"Bernreiter, Ulrich",,,Studium
"Bernreiter, Ägidius",,,Studium
