,Verstorben,Beruf
"Meier, Matthäus Franz Anton",1775,"Studium,Geistlicher,Pfarrer"
"Meier, Nikolaus Nazarius",1736,"Kapuziner,Mönch"
"Meier, Ägidius (1706)",,"Studium,Priester"
"Meiler, Anselm",1766,"Benediktiner,Mönch,Professor"
"Menning, Johann Baptist",,Studium
"Mesner, Johann Georg (1706)",,"Priester,Studium,Pfarrer"
"Mesner, Johann Georg (1706, Schwabsoien)",,Studium
"Messo, Ferdinand Bernhard",,Studium
"Metzger, Johann Georg Honorat",1764,"Studium,Benediktiner,Mönch"
"Meutinger, Johann Joseph Christoph",,"Studium,Jurist"
"Michaelis, Franz Christoph von",1749,"Studium,Pfarrer"
"Mittenlager, Joseph Sebastian Maximilian",1765,"Franziskaner,Mönch"
"Mohr, Franz (1706)",,"Pfarrer,Studium"
"Moosbrucker, Johann Kaspar",1729,"Studium,Priester,Geistlicher"
"Moret, Joseph Anton",,Studium
"Morgner, Johann Ignaz Vitus Merlin Martin",1740,"Franziskaner,Mönch"
"Morlock, Ignaz",1768,Jesuit
"Moser, Paul (1706)",1784,"Augustinerchorherr,Kanoniker"
"Müller, Anton Berthold",1783,"Studium,Kapuziner,Mönch"
"Müller, Christian Oswald",,Pfarrer
"Müller, Franz Joseph Sebastian",1783,"Studium,Benediktiner,Mönch,Pfarrer"
"Müller, Franz Xaver (1706)",,Geistlicher
"Müller, Johann Anton Otmar",1793,"Kapuziner,Mönch"
"Müller, Johann Georg (1706)",,Studium
"Müller, Johann Ignaz (1706)",1746,Pfarrer
"Müller, Johann Leonhard (1706)",1744,"Studium,Pfarrer,Geistlicher"
"Müller, Joseph (1706)",,"Studium,Pfarrer"
"Müller, Kilian (1706)",,"Geistlicher,Studium"
"Müller, Wolfgang (1706)",,"Pfarrer,Studium"
"Nack, Georg Heinrich",,Studium
"Nadlerer, Michael Ildephons",1766,"Mönch,Benediktiner,Studium"
"Nagoldinger, Franz",1734,Jesuit
"Narholzer, Anton",1763,Geistlicher
"Nebenheg, Gottfried Otto",1766,"Studium,Prämonstratenser,Mönch"
"Niederländer, Johann Georg",1794,"Kanoniker,Augustinerchorherr"
"Niedermeier, Emerich",1740,"Franziskaner,Mönch"
"Niedermeier, Franz Ignaz",,Studium
"Niedermeier, Franz Ignaz Dominik Anton",,Studium
"Niederweger, Simon",1742,"Priester,Geistlicher,Studium"
"Nothaft von Wernberg zu Weissenstein, Cajetan Franz Xaver Ferdinand Maximilian",1741,Studium
"Oberbichler, Johann Dominik Florentinian",1773,"Kapuziner,Mönch"
"Octenier, Joseph Friedrich Didymus",1776,"Franziskaner,Mönch"
"Oefele, Andreas Felix",1780,"Studium,Historiker"
"Oesterreicher, Jakob",1728,Jesuit
"Onich, Johann Chrysostomus Benedikt",1735,"Mönch,Benediktiner"
"Osterrieder, Severus",1742,"Mönch,Franziskaner"
"Ostertag, Joseph Christoph",,Pfarrer
"Ottinger, Johann Georg",1733,"Pfarrer,Studium"
"Paul, Kaspar Goar",,"Franziskaner,Mönch"
"Peratoner, Franz Bartholomäus",1782,"Augustinerchorherr,Kanoniker"
