,Geboren,Verstorben,Beruf
"Ott, Konrad (Rain)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Pappenheim, Friedrich von",,,Studium
"Parcillus, Heinrich",,,Studium
"Paulacher, Johann",,,Studium
"Pauli, Burkhard (Mellrichstadt)",,,Studium
"Paulin, Ambrosius",,,"Studium,Geistlicher"
"Paulus, Wolfgang",,"1520 <sup>JL</sup>",Geistlicher
"Pelagius, Georg",,,"Studium,Kanoniker"
"Perler, David",,,Studium
"Peter, Johann (Geistlicher, G42749)",,,Geistlicher
"Pfaff, Johann (Wiesensteig)",,,Studium
"Pfaff, Sebastian",,,Studium
"Pfau, Nikolaus",,,Studium
"Pfaureb, Johann",,,Studium
"Pfefferle, Adam",,,Geistlicher
"Pfister, Johann (Iphofen)",,,Studium
"Pfister, Michael (Würzburg)",,,Studium
"Pfister, Paul (Breitenbach)",,,Priester
"Pfister, Peter (Bregenz)",,,Studium
"Pfungstein, Christoph",,,Studium
"Pfuser, Eitelhans Eitel Johann",,,"Pfarrer,Geistlicher"
"Pheberius, Ambrosius",,,"Studium,Benediktiner,Mönch"
"Pictor, Georg","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Piedenhofer, Konrad",,,Studium
"Pireus, Andreas",,,Studium
"Piscator, Johann (Arnsberg)",,,"Priester,Pfarrer"
"Piscatoris, Johann (Nördlingen)",,,Studium
"Piscatoris, Wolfgang",,,"Studium,Pfarrer"
"Pistoris, Andreas (Studium)",,,"Studium,Pfarrer"
"Pistoris, Jakob (Tettnang)",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Pistoris, Johann (Aschaffenburg)",,,Studium
"Pistoris, Johann (Regensburg)",,,Studium
"Pistoris, Wolfgang (Untersteinach)",,,Studium
"Pistorius, Johann (Höchstädt)",,,"Prämonstratenser,Mönch"
"Platea, Johann von",,"1569 <sup>JL</sup>","Studium,Kanoniker,Offizial,Abgeordneter,Bannerherr"
"Plattner, Georg (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Plenz, Goblenz",,,Assessor
"Plieningen zu Schaubeck und Kleinbottwar, Johann Theodor Dietrich",,"1570 <sup>JL</sup>","Studium,Rat,Vogt,Assessor"
"Plieningen, Balthasar von",,,Studium
"Plochinger, Georg (Echterdingen)",,,Studium
"Pone, Johann Franz",,,Jurist
"Popp, Johann (Geistlicher)",,"1523 <sup>JL</sup>",Geistlicher
"Por, Benedikt",,"1569 <sup>JL</sup>","Mönch,Benediktiner"
"Pottner, Jodocus",,,Studium
"Prestel, Johann (Krugzell)",,,Studium
"Preuss, Melchior",,,Studium
"Priol, Pelagius",,,Studium
"Propser, Johann",,,Studium
"Propst, Gregor",,,Studium
"Propst, Sebastian (Vornbach)",,,Studium
