,Geboren,Verstorben,Beruf,Person
"Hack, Gabriel Alois",,,Studium,"Hack, Gabriel Alois"
"Haderstab, Nikolaus",,,Studium,"Haderstab, Nikolaus"
"Hafner, Andreas (Bamberg)",,,Studium,"Hafner, Andreas (Bamberg)"
"Hafner, Johann Ulrich (Bamberg)",,,Studium,"Hafner, Johann Ulrich (Bamberg)"
"Hagen, Johann (Bamberg)",,,Studium,"Hagen, Johann (Bamberg)"
"Hager, Heinrich (Bamberg)",,,Studium,"Hager, Heinrich (Bamberg)"
"Hager, Johann (Bamberg)",,,Studium,"Hager, Johann (Bamberg)"
"Hager, Pankraz",,,Studium,"Hager, Pankraz"
"Hager, Zacharias",,,Studium,"Hager, Zacharias"
"Hahn, Georg Adam (Bamberg)",,,"Jurist,Studium","Hahn, Georg Adam (Bamberg)"
"Hahn, Johann Christoph (1642)",1642,,"Mediziner,Studium","Hahn, Johann Christoph (1642)"
"Hahn, Karl Leonhard",,,Studium,"Hahn, Karl Leonhard"
"Hahn, Peter (Bamberg)",,,Studium,"Hahn, Peter (Bamberg)"
"Hahn, Theodor Dietrich (Bamberg)",,,Studium,"Hahn, Theodor Dietrich (Bamberg)"
"Halbritter, Adam",,,Studium,"Halbritter, Adam"
"Halbritter, Johann (Bamberg)",,,Studium,"Halbritter, Johann (Bamberg)"
"Hamburger, Jodocus",,,Studium,"Hamburger, Jodocus"
"Hammel, Konrad",,,Studium,"Hammel, Konrad"
"Hanauer, Gabriel",1779,1805,"Mönch,Franziskaner","Hanauer, Gabriel"
"Hanauer, Georg",,,Studium,"Hanauer, Georg"
"Hannbaum, Marian",1712,1792,"Mönch,Franziskaner","Hannbaum, Marian"
"Hansenberg, Johann Georg",,,"Studium,Augustinerchorherr,Kanoniker","Hansenberg, Johann Georg"
"Harlas, Balthasar",1611,1660,Jesuit,"Harlas, Balthasar"
"Harlas, Georg",1614,1699,Jesuit,"Harlas, Georg"
"Harlas, Johann",,,Studium,"Harlas, Johann"
"Harles, Balthasar",,,Studium,"Harles, Balthasar"
"Harner, Johann",,,Studium,"Harner, Johann"
"Harsaeus, Gottfried",,,Studium,"Harsaeus, Gottfried"
"Hart, Johann Georg",,,Studium,"Hart, Johann Georg"
"Hartlieb, Andreas",,,Studium,"Hartlieb, Andreas"
"Hartmann, Erhard",1601,1649,Jesuit,"Hartmann, Erhard"
"Hartmann, Martin (Bamberg)",,,Studium,"Hartmann, Martin (Bamberg)"
"Hartmann, Ulrich (Bamberg)",,,Studium,"Hartmann, Ulrich (Bamberg)"
"Hasenest, Karl",1737,1776,"Mönch,Franziskaner","Hasenest, Karl"
"Hasenzagel, Gabriel",,,Studium,"Hasenzagel, Gabriel"
"Hasenzagel, Konrad",,,Studium,"Hasenzagel, Konrad"
"Hasenzagel, Stephan",,,Studium,"Hasenzagel, Stephan"
"Hatzel, Balthasar",1641,1670,"Mönch,Franziskaner","Hatzel, Balthasar"
"Hau, Heinrich (Bamberg)",,,Studium,"Hau, Heinrich (Bamberg)"
"Hau, Johann (Bamberg)",,,Studium,"Hau, Johann (Bamberg)"
"Haug, Macarius",1637,1682,"Mönch,Franziskaner","Haug, Macarius"
"Hausner, Johann (Bamberg)",,,Studium,"Hausner, Johann (Bamberg)"
"Hausner, Konrad (Bamberg)",,,Studium,"Hausner, Konrad (Bamberg)"
"Hausner, Michael (Bamberg)",,,Studium,"Hausner, Michael (Bamberg)"
"Hauw, Johann",,,Studium,"Hauw, Johann"
"Hebeisen, Wolfgang Heinrich",,,Studium,"Hebeisen, Wolfgang Heinrich"
"Hebendanz, Franz Ignaz",,,Studium,"Hebendanz, Franz Ignaz"
"Hebendanz, Johann Kaspar",,,"Studium,Kanoniker","Hebendanz, Johann Kaspar"
"Hebendanz, Johann Melchior",,,Studium,"Hebendanz, Johann Melchior"
"Hebenkrick, Johann",,,Studium,"Hebenkrick, Johann"
