,Geboren,Verstorben,Beruf
"Peuntner, Adam (Studium, H38478)",,,Studium
"Pfaundler, Franz",,,"Studium,Priester,Geistlicher"
"Pfefferkorn, Johann Ulrich",,,Pfarrer
"Pfister, Georg (Studium, B21557)",,,Studium
"Pfitschner, Johann Christoph",,,Studium
"Piazza, Benedikt",,,Studium
"Pinghera, Oswald",,,Studium
"Pizzini, Dominik",,,Geistlicher
"Plochinger, Sebastian Franz",1658,1715,"Studium,Pfarrer,Theologe,Benediktiner,Mönch,Abt"
"Poschinger von Anzenberg, Johann Michael",,,Studium
"Post, Johann (Salurn)",,,Studium
"Pott, Anton Ulrich",,,Studium
"Pottner, Erhard",,,Studium
"Priamis, Benedikt",,,Studium
"Prinsthofer, Andreas",,,Studium
"Puniet, Nikolaus",,,Studium
"Puntifeser, Christian Gabriel",1751,1706,Studium
"Pöttmeser, Peter",,,Studium
"Rab, Adam (Zahlbach)",,,Studium
"Rageth, Johann",,1724,Pfarrer
"Ramminger, Johann Leonhard",,,"Studium,Geistlicher,Pfarrer"
"Rasom, Valerius",,1722,"Priester,Geistlicher"
"Ratschüler, Fabian Sebastian",,,Studium
"Raufer, Andreas",,,Studium
"Rauscher, Benedikt (Schwaz)",,,Studium
"Rauter, Johann (Sillian)",,1698,"Priester,Geistlicher"
"Recordin, Franz Karl",,1717,"Studium,Kanoniker,Pfarrer"
"Reder, Bartholomäus (Lohr)",,,Studium
"Redhaber, Johann Jakob",,,Studium
"Redwohl, Konrad",,,"Studium,Priester,Pfarrer"
"Rehlinger, Franz Joseph",,,Studium
"Rehlinger, Heinrich Matthäus",1627,1684,"Jurist,Studium"
"Rehlinger, Johann Ignaz (Studium)",,,Studium
"Reicherkammerer, Ferdinand Ignaz",,,Studium
"Reiner, Christoph (1651)",1651,1713,"Studium,Pfarrer"
"Reiner, Christoph (Innichen)",,1713,"Studium,Pfarrer"
"Reiner, Georg (Innichen)",,1697,"Studium,Priester,Pfarrer"
"Reiner, Gregor",1650,1697,"Studium,Priester,Pfarrer"
"Reinhard, Franz (Studium)",,,Studium
"Reinisch, Georg (Studium)",,,Studium
"Reisch, Reginald",,,"Pfarrer,Dominikaner,Mönch"
"Reisig, Dominik Freiherr von",,,Studium
"Reiter, Bernhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Reiter, Johann Georg (Landsberg)",,,"Studium,Schüler"
"Reiter, Paul (Innsbruck)",,1693,"Franziskaner,Mönch"
"Reiter, Wolfgang (Innsbruck)",,,"Studium,Pfarrer,Professor"
"Reitmeier, Georg (Alerheim)",,,Studium
"Remich, Matthias",,,Studium
"Reuss, Kaspar (F4905)",,,
"Ribola, Johann Jakob (Hüfingen)",,,"Studium,Geistlicher"
"Richel zu Winhöring, Ferdinand Marquard",,,"Studium,Rat,Jurist"
"Riedel, Georg Anton",,,Priester
"Rieder, Johann Franz Leopold",,,Studium
"Riederer von Paar, Johann Wiguläus",1653,,"Studium,Pflegsverwalter"
"Riederer, Johann Martin (Hohenfurch)",,1703,"Priester,Pfarrer,Schüler,Studium"
"Riedhofer, Georg",,,Schüler
"Riegel, Johann (Neumarkt)",,,Studium
"Rieger, Matthias (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Rimmele, Franz Ignaz",,,"Schüler,Studium"
"Ritsch, Balthasar",,1681,"Priester,Geistlicher"
"Rochner, Friedrich",,,Verwalter
"Romen, Peter",,,Studium
"Roos, Johann Maria",,,Studium
"Rost, Leopold Freiherr von",,,Studium
"Rot, Jakob (Studium)",,,Studium
"Rottenfluo, Joseph",,,Studium
"Ruch, Martin (Studium)",,,Studium
"Ruff, Michael (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Rummel, Kaspar (Studium)",,,Studium
"Rusch, Johann Simon",,,"Studium,Geistlicher,Pfarrer"
"Rösner, Stephan (Weissenhorn)",,,Studium
"Rüssi, Matthäus",,,Studium
"Sartorius, Johann Oswald",,,Studium
"Sattler, Johann Georg (Stuttgart)",,1680,Sekretär
"Scarparino, Johann Anton",,,Geistlicher
"Schad, Martin (Studium)",,,Studium
"Schalber, Matthias",,1722,"Studium,Geistlicher,Priester"
"Scharfseder, Michael",,,"Studium,Benediktiner,Mönch"
"Schatter, Martin",,,"Geistlicher,Studium"
"Schaumberger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Scheffer, Johann Hermann",1680,,Advokat
"Scheffler, Franz (Ingolstadt)",,,Studium
"Scheffner, Reichard Richard",,,Gerichtsschreiber
"Scheidel, Johann Jakob (Schüler)",,,Schüler
"Scheidinger, Franz Ignaz",,,Studium
"Scheidling, Johann Andreas",,,Studium
"Scheller, Franz Adam",,,Studium
"Scherer, Oswald",,,"Schüler,Studium"
"Scheubel, Franz Joseph",,,Studium
"Scheuringer, Franz Ignaz",,,Studium
"Schiller, Maximilian Willibald",,,Priester
"Schindler, Thomas",,,Studium
"Schirfer, Johann Andreas",,,Studium
"Schlandersberg, Franz Anton Freiherr von",,,"Studium,Schüler"
"Schlandersberg, Karl Maximilian Freiherr von",,,Schüler
"Schmalzel, Dionysius",,,Studium
"Schmid, Dominik (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schmid, Franz Dominik (Studium)",,,Studium
"Schmid, Johann (Studium, B21839)",,1719,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Kaspar (Pfarrer)",,,Pfarrer
"Schmid, Johann Philipp (Steinach)",,,Studium
"Schmidel, Johann Georg",,,Studium
"Schneider, Simon (Studium, D25678)",,,Studium
"Schorer, Anna Maria",,1685,"Franziskanerin,Nonne"
"Schreiber, Lorenz (Imst)",,,Studium
"Schretter, Matthias (Chiemsee)",,1730,Pfarrer
"Schrotter, Wilhelm",,,Studium
"Schuster, Anton Albertin",,1720,"Studium,Augustinereremit,Mönch"
"Schuster, Johann (Forchheim)",,,Studium
"Schwab, Franz (Augsburg)",,1686,Goldschmied
"Schwab, Johann (Pfarrer)",,1709,Pfarrer
"Schwarzgrebner, Wolfgang Leopold",,,Studium
"Schweizer, Bartholomäus",,,Studium
"Schweizer, Wolfgang Wilhelm",,,Schüler
"Schwingenbeutel, Michael",,1678,"Studium,Priester"
"Schöppner, Valentin",,,Studium
"Schöttel, Ignaz",,,Studium
"Sedelmeier, Ambrosius",,1700,"Priester,Pfarrer"
"Sedelmeier, Georg (Pfaffenhofen an der Ilm)",,,"Studium,Mediziner,Arzt"
"Sedelmeier, Simon (Ingolstadt, Studium)",,,Studium
"Seerieder, Philipp Jakob (Studium)",,,Studium
"Seibert, Wolfgang Ferdinand",,,Studium
"Seiblin, Johann Heinrich",,,"Rat,Advokat,Prokurator"
"Seiboldsdorf, Franz Jakob Ignaz Freiherr von",,,Studium
"Seitz, Johann Heinrich",,,Studium
"Sell, Johann Georg",,,Studium
"Semer, Adam Christoph",,,Priester
"Seraphin von Beata Angela, Seraphin",,,"Karmeliter,Mönch"
"Sessler, Johann Andreas",,,Studium
"Sezzenus, Franz",,,Studium
"Sicherer, Joseph (Studium)",,,Studium
"Sieber, Johann (Studium)",,,Studium
"Sieberer, Jakob",,,"Studium,Geistlicher,Priester"
"Siedler, Johann Adam (Würzburg)",,,Studium
"Siegmeier, Johann Ludwig",,,
"Simonibus, Johann Jakob von",,,Studium
"Sitting, Karl Franz von",,,Studium
"Sizzo, Albert",,,Studium
"Soier, Johann Wolfgang Maximilian",,,"Studium,Schüler"
"Solla, Franz Johann Martin",,,Studium
"Sovius, Simon",,,Studium
"Sparapan, Andreas (Trient)",,,Studium
"Spatz, Johann Georg",,1698,"Pfarrer,Kanoniker"
"Specker, Johann (Hall/Tir.)",,,Studium
"Spergser, Matthias",,,Studium
"Sponer, Johann Jakob (Innsbruck)",,,"Studium,Priester,Geistlicher"
"Springer, Ferdinand Honorius",,,Studium
"Stadler, Cölestin",,1693,"Mönch,Pfarrer,Studium"
"Stadler, Johann Jakob (Mellau)",,,"Studium,Pfarrer"
"Stang, Konrad Friedrich",,,Studium
"Stebhuber, Johann (München)",,,Geistlicher
"Steckler, Johann Georg",,,Studium
"Stegmeier, Peter (Tittmoning)",,,Studium
"Steib, Johann Jakob (Straubing)",,1683,Studium
"Steigenberger, Jakob Paul",,,Studium
"Steiger, Christoph",,,Studium
"Steil, Johann Joseph",,,Studium
"Steinbrunner, Michael (Studium)",,,Studium
"Steinecken, Johann",,,Studium
"Stengel, Adam (Studium)",,,Studium
"Stephanis, Stephan von",,,Priester
"Steren, Georg",,,Studium
"Stipplen, Franz",,,Studium
"Stocker, Sebastian (Bruneck)",,1727,"Priester,Geistlicher,Studium"
"Storf, Sebastian",,,"Pfarrer,Schüler,Studium"
"Straber, Georg",,,Studium
"Strasser, Aemilian",,,"Benediktiner,Mönch"
"Straub, Philipp Ignaz",,,Studium
"Strehlmeier, Andreas",,,Studium
"Streiter, Balthasar",,,"Studium,Priester"
"Strobel, Johann Franz (Neuburg/Do.)",,,Schüler
"Stubhahn, Johann Wilhelm",,,Studium
"Sutor, Johann Jakob (Straubing)",,,Studium
"Tabaul, Peter",,,Studium
"Talkleitner, Johann Christoph",,,Studium
"Tannberg, Franz Gottfried Freiherr von",,,Studium
"Tanner, Andreas (Hall/Tir.)",,,"Studium,Geistlicher,Priester"
"Tannhauser, Leopold Ulrich",,,Studium
"Tausch, Matthias",,1725,"Studium,Professor,Pfarrer"
"Teufel, Matthias (Pfeffenhausen)",,,Studium
"Textor, Salomon Simpert",,1710,Rat
"Thomann, Johann Georg",,,Studium
"Thürheim, Johann Christoph Wilhelm von",,,Studium
"Tillesich, Johann",,,Jurist
"Tonon, Philipp",,,Studium
"Traber, Johann (Landsberg)",,,Priester
"Treffler, Johann",,,
"Tremmel, Johann Georg",,,Studium
"Tretschau, Leopold",1647,,"Studium,Pfarrer"
"Tschiderer, Christoph",,,Studium
"Tschorsch, Christoph",,,Studium
"Turre, Peter",,,"Studium,Geistlicher,Priester"
"Törring, Joseph Lorenz Kasimir Graf von",,,Studium
"Ullmicher, Johann Kaspar",,,Studium
"Ulrich, Martin (Wasserburg)",,,Studium
"Umbhofer, Michael",,,"Studium,Schüler"
"Unterweger, Kaspar Georg",,1716,"Studium,Priester,Geistlicher"
"Urban, Stephan",,,Studium
"Vaet, Johann Georg",,,Studium
"Vaet, Johann Michael",,,Studium
"Vater, Michael",,,Studium
"Vetter, Kaspar",,,"Studium,Priester,Geistlicher"
"Vielmis, Jakob von",,,Geistlicher
"Vintler, Virgil",,,Studium
"Vogel, Johann (Pfarrer, E5047)",,,Pfarrer
"Vogt, Chrysostomus",,,Schüler
"Vogt, Georg (Ingolstadt)",,,Studium
"Vogt, Johann Chrysostomus",,1715,"Pfarrer,Geistlicher,Studium,Schüler"
"Wachter, Johann Michael",,,Studium
"Wagner, Ignaz (Studium)",,,Studium
"Wahl, Ferdinand Franz Albrecht Graf von",,1703,"Rat,Kämmerer,Pfleger"
"Wallent, Johann",,,Studium
"Wanger, Andreas",,,Schüler
"Wanger, Ferdinand",,,Schüler
"Wanger, Johann (Schüler)",,,Schüler
"Wankelmüller, Ignaz",,,Schüler
"Wanner, Johann Martin (Studium)",,,Studium
"Weber, Christian (Studium)",,,Studium
"Weber, Franz Eusebius",,,Studium
"Weber, Johann (Landsberg)",,,Geistlicher
"Weber, Johann (Studium)",,,Studium
"Webersberg, Zacharias Gottfried Freiherr von",,,Studium
"Wegwart, Peter",,,Schüler
"Weichlenius, Roman Graf von",,,"Studium,Benediktiner"
"Weiker, Johann Melchior",,,Studium
"Weinberger, Georg (Bayern)",,,Studium
"Weinhart, Ignaz Heinrich",,,Studium
"Weinzierl, Johann Philipp (Ochsenfurt)",,,Studium
"Weiss, Georg Adam",,,Studium
"Weiss, Johann Georg (Burghausen)",,,Studium
"Weiss, Johann Georg (Rinderfeld)",,,Studium
"Weisstein, Kaspar",,,Studium
"Weit, Anton",,,Studium
"Wendlinger, Johann Georg (Böhmen)",,,Studium
"Wern, Johann Christian (Studium)",,,Studium
"Werner, Georg Chrysostomus",,,"Geistlicher,Studium"
"Wiedehopf, Georg",,,Studium
"Wiedemann, Franz (Studium, H38471)",,,Studium
"Wiedemann, Johann Engelhard",,,Studium
"Wiedemann, Johann Georg (Vahrn)",,,Studium
"Wiedemann, Matthias (1647)",1647,,"Geistlicher,Studium"
"Wiedemann, Matthias (Dillingen)",,,"Geistlicher,Studium"
"Wiedemann, Matthias (Schüler, E19572)",,,Schüler
"Wiedenbauer, Johann",,,Studium
"Wieninger, Andreas",,,Studium
"Wieser, Andreas (Ried)",,,Studium
"Wieser, Daniel Maria",,1713,"Servit,Mönch"
"Will, Johann Valentin",,,Studium
"Willanus, Johann Baptist",,,Geistlicher
"Wind, Anselm",,,Studium
"Wind, Johann Jakob (Pfründmeister)",,1710,"Pfründmeister,Amtmann"
"Winkler, Nikolaus Maria",,1694,"Servit,Mönch"
"Winter, Joseph (Straubing)",,,Studium
"Wolf von Metternich, Johann Adolph Freiherr von",,,Studium
"Wolf, Jakob (Neustadt a.d.Donau)",,,Studium
"Wolleib, Johann Georg",,,Studium
"Wortmann von Berge, Karl Sigismund",,,Studium
"Wörle, Matthäus",,,Studium
"Zahler, Johann Georg",,,Studium
"Zeberle, Konrad (Studium)",,,Studium
"Zech, Franz (Grünbach)",,,Studium
"Zelius, Johann Georg",,,"Studium,Schüler"
"Zeni, Konrad von",,,Geistlicher
"Ziegler, Johann Georg (Pönitentiar)",,,"Pönitentiar,Kanoniker"
"Zierer, Johann (Studium)",,,Studium
"Zierer, Johann (Studium, H38472)",,,Studium
"Zimben, Johann",,,Studium
"Zimmer, Johann (Heustreu)",,,Studium
"Zoll, Matthäus",,,Studium
"Zozin, Sigismund",,,"Studium,Priester"
"Überbacher, Johann Lukas",,1697,"Studium,Geistlicher,Priester"
