,Geboren,Verstorben,Beruf
"Angrüner, Nikolaus",1627,,"Studium,Geistlicher"
"Angsbeck, Johann",,,Geistlicher
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anhofer, Nikolaus",,,"Geistlicher,Studium"
"Anhofer, Stephan",,,"Geistlicher,Studium"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Aninger, Georg",,,Geistlicher
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Ann, Johann",,,Geistlicher
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher"
"Anreiter, Franz (1642)",1642,,"Studium,Priester,Geistlicher,Pfarrer"
"Anreiter, Franz (Bozen)",,,"Studium,Geistlicher"
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Anselm, Christian",,,Geistlicher
"Anselm, Georg (Geistlicher)",,,Geistlicher
"Anselm, Georg (Marbach)",,,"Studium,Geistlicher"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselm, Johann (Geistlicher)",,,Geistlicher
"Anselm, Konrad (Geistlicher)",,,Geistlicher
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Ansley, Heinrich",,1633,"Studium,Kanoniker,Geistlicher"
"Anton (Geistlicher)",,"1465 <sup>JL</sup>",Geistlicher
"Anton (Geistlicher, G41333)",,,Geistlicher
"Anton, Ludwig",,,Geistlicher
"Antonello, Lorenz",,,Geistlicher
"Antonello, Trimius","1575 <sup>JL</sup>",,Geistlicher
"Antoni, Johann Georg",,,Geistlicher
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Anwalder, Hieronymus",,,Geistlicher
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
