,Geboren,Verstorben,Beruf,Person
"Hiermannsberger, Moritz",,,Studium,"Hiermannsberger, Moritz"
"Hiermannsberger, Stephan",,,Studium,"Hiermannsberger, Stephan"
"Hildner, Ludwig",,,Studium,"Hildner, Ludwig"
"Hillner, Melchior",,,Studium,"Hillner, Melchior"
"Hindheimer, Heinrich",,"1493 <sup>JL</sup>","Pfarrer,Kanoniker,Studium","Hindheimer, Heinrich"
"Hinterhenzel, Ulrich",,,Studium,"Hinterhenzel, Ulrich"
"Hirschmann, Stephan",,,Studium,"Hirschmann, Stephan"
"Hissler, Leonhard",,,Studium,"Hissler, Leonhard"
"Hitzel, Jakob",,,Studium,"Hitzel, Jakob"
"Hitzel, Johann (Neumarkt)",,,Studium,"Hitzel, Johann (Neumarkt)"
"Hitzler, Heinrich (Neumarkt)",,,Studium,"Hitzler, Heinrich (Neumarkt)"
"Hoch, Konrad (Neumarkt)",,,Studium,"Hoch, Konrad (Neumarkt)"
"Hofer, Johann (Neumarkt)",,,Studium,"Hofer, Johann (Neumarkt)"
"Hoffmann, Heinrich (Neumarkt)",,,Studium,"Hoffmann, Heinrich (Neumarkt)"
"Hoffmann, Johann (1561)","1561 <sup>JL</sup>",1621,"Studium,Geistlicher","Hoffmann, Johann (1561)"
"Hohenadel, Johann Baptist",1781,,Studium,"Hohenadel, Johann Baptist"
"Huber, Andreas (Neumarkt)",,,"Studium,Jurist","Huber, Andreas (Neumarkt)"
"Huber, Georg Joseph (Neumarkt)",,,Studium,"Huber, Georg Joseph (Neumarkt)"
"Huber, Johann Adam Stephan",1744,1791,"Studium,Zisterzienser,Mönch","Huber, Johann Adam Stephan"
"Huber, Johann Christoph (Neumarkt)",,,Studium,"Huber, Johann Christoph (Neumarkt)"
"Huber, Johann Michael (Neumarkt)",,,Studium,"Huber, Johann Michael (Neumarkt)"
"Huber, Johann Sebastian (Neumarkt)",,,Studium,"Huber, Johann Sebastian (Neumarkt)"
"Huber, Kaspar (Neumarkt)",,,Studium,"Huber, Kaspar (Neumarkt)"
"Huldreich, Gabriel",,,Studium,"Huldreich, Gabriel"
"Humbs, Franz Xaver",,,Studium,"Humbs, Franz Xaver"
"Hörmann, Parmenius",1744,1814,"Franziskaner,Mönch","Hörmann, Parmenius"
"InderMauer, Paul",,,Studium,"InderMauer, Paul"
"Ingram, Matthäus Cosmas",1675,1739,"Kapuziner,Mönch","Ingram, Matthäus Cosmas"
"Irler, Johann",,,Studium,"Irler, Johann"
"Ishofer, Johann",,,Studium,"Ishofer, Johann"
"Jacobelli, Jakob",,,Studium,"Jacobelli, Jakob"
"Johann (Neumarkt)",,,Studium,"Johann (Neumarkt)"
"Johanneser, Ferdinand Pankraz",1699,,Studium,"Johanneser, Ferdinand Pankraz"
"Johanneser, Johann Baptist",,,Studium,"Johanneser, Johann Baptist"
"Judep, Gallus",1625,1693,Jesuit,"Judep, Gallus"
"Juhenedel, Ulrich von",,,"Pfarrer,Studium","Juhenedel, Ulrich von"
"Juler, Johann",,,Studium,"Juler, Johann"
"Julian, Johann Baptist",1690,1740,Jesuit,"Julian, Johann Baptist"
"Junius, Balthasar (Neumarkt)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer","Junius, Balthasar (Neumarkt)"
"Jäger, Joseph Anton Ivo",1709,1735,"Studium,Augustinerchorherr,Mönch","Jäger, Joseph Anton Ivo"
"JüEer, Franz Anton Leo Modest",1718,1777,"Studium,PrüEonstratenser,Mönch","JüEer, Franz Anton Leo Modest"
"Kaiser, Anton (Neumarkt)",,,Studium,"Kaiser, Anton (Neumarkt)"
"Kaiser, Franz Anton (Neumarkt)",,,Studium,"Kaiser, Franz Anton (Neumarkt)"
"Kaiser, Marquard",,,Studium,"Kaiser, Marquard"
"Kallmünzer, Leonhard",,,Studium,"Kallmünzer, Leonhard"
"Kaltenecker, Johann (Neumarkt)",,,Studium,"Kaltenecker, Johann (Neumarkt)"
"Kaltenecker, Simon",,,Studium,"Kaltenecker, Simon"
"Kammerer, Jeremias",,,"Studium,Pflegsverwalter,Stadtschreiber","Kammerer, Jeremias"
"Kammerer, Ulrich (Neumarkt)",,,Studium,"Kammerer, Ulrich (Neumarkt)"
"Kandler, Georg Joseph",1654,,Studium,"Kandler, Georg Joseph"
