,Geboren,Verstorben,Beruf
"Kautlin, Maria Salome",,,"Franziskanerin,Nonne"
"Keckeisen, Maria Antonia",1763,,"Franziskanerin,Nonne"
"Keller, Maria Bernharda",1743,1805,"Franziskanerin,Nonne,Äbtissin"
"Keller, Maria Crescentia",,1768,"Franziskanerin,Nonne"
"Kellner, Maria Elisabeth",,1740,"Franziskanerin,Nonne"
"Kerle, Regina",,1626,"Nonne,Franziskanerin"
"Kerz, Elisabeth",,1749,"Franziskanerin,Nonne"
"Klauber, Magdalena",,1665,"Franziskanerin,Nonne"
"Kleindienst, Maria","1578 <sup>JL</sup>",1633,"Franziskanerin,Nonne"
"Klotz, Maria Seraphica",,1768,"Franziskanerin,Nonne"
"Knaus, Ursula",,1757,"Franziskanerin,Nonne"
"Kneissel, Maria Rosa",1770,,"Franziskanerin,Nonne"
"Knosp, Maria Klara",,1768,"Nonne,Franziskanerin"
"Kohler, Apollonia",,,"Nonne,Franziskanerin"
"Kolb, Maria Nepomucena",1744,,"Franziskanerin,Nonne,Äbtissin"
"Konenberg, Maria Helena",1726,1802,"Franziskanerin,Nonne"
"Kramer, Maria Anna",1763,,"Franziskanerin,Nonne"
"Kripp, Sabine",,1640,"Franziskanerin,Nonne"
"Kronawitter, Maria Bernhardina",,1765,Franziskanerin
"Krummeier, Maria Carolina",,1765,"Franziskanerin,Nonne"
"Kumber, Anna Maria",1623,1694,"Nonne,Franziskanerin"
"Kunz, Maria",1800,,"Franziskanerin,Nonne"
"Kunz, Maria Elisabeth",1780,,"Franziskanerin,Nonne"
"Kurz, Maria Hyazintha",,,"Nonne,Franziskanerin"
"Königmann, Maria Dominika",1755,1808,"Franziskanerin,Nonne"
"Kündigmann, Ursula",,1632,"Franziskanerin,Nonne"
"Landstrass, Ursula","1577 <sup>JL</sup>",1652,"Nonne,Franziskanerin"
"Lang, Jakoba","1529 <sup>JL</sup>",1609,"Nonne,Franziskanerin"
"Lanz, Maria Bonaventura",1733,,"Franziskanerin,Nonne"
"Laub, Anna Regina",,,"Nonne,Franziskanerin"
"Laut, Maria Elisabeth",,1736,"Nonne,Franziskanerin"
"Leder, Maria Beatrix",1669,1735,"Nonne,Franziskanerin"
"Leder, Maria Konstanze",,1742,"Nonne,Franziskanerin"
"Lederle, Elsa","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Lederle, Rosa von Viterbo Rosa",,,"Nonne,Franziskanerin"
"Lehner, Ludovica",,,"Nonne,Franziskanerin"
"Leinger, Maria Maximina",,1751,"Franziskanerin,Nonne"
"Leonhard, Maria Crescentia",1765,,"Franziskanerin,Nonne"
"Lichtenstern, Maria Aloisia",1740,,"Franziskanerin,Nonne"
"Lichtenstern, Maria Josepha",,1747,"Franziskanerin,Nonne"
"Link, Margarete (1736)",1736,,"Nonne,Franziskanerin"
"Link, Maria Bernhardina",,,"Nonne,Franziskanerin"
"Link, Maria Klara",1766,,"Franziskanerin,Nonne"
"Link, Maria Konstanze",,,"Nonne,Franziskanerin"
"Lohr, Susanne",,,"Franziskanerin,Nonne"
"Lutz, Katharina",,1763,"Franziskanerin,Nonne"
"Lutz, Maria Angelina",1732,1819,"Franziskanerin,Nonne"
"Lutz, Maria Magdalena",,1639,"Franziskanerin,Nonne"
"Lutz, Maria Nepomucena",1767,1844,"Franziskanerin,Nonne"
"Lutzenberger, Maria Benedikta",,1769,"Franziskanerin,Nonne"
"Luxenhofer, Antonia",1659,1712,"Nonne,Franziskanerin"
"Löhle, Maria Ludovica",1762,,"Franziskanerin,Nonne"
"Maler, Maria Franziska",1770,,"Franziskanerin,Nonne"
"Manostetter, Maria Thekla",1776,1843,"Franziskanerin,Nonne"
"Manz, Apollonia",1631,1635,"Nonne,Franziskanerin"
"Margarete a passione Domini, Margarete a passione Domini",,1775,"Franziskanerin,Nonne"
"Margarete de passione, Margarete",,1767,"Franziskanerin,Nonne"
"Maria Angelina de Sanctissima Trinitate, Maria Angelina",,1732,"Nonne,Franziskanerin"
"Maria Anna Claudia de XXX S. Johannis Baptisti, Maria Anna Claudia",1631,1705,"Nonne,Franziskanerin"
"Maria Anna de S. Joachimo, Maria Anna",,1761,"Franziskanerin,Nonne"
"Maria Antonia de Transfiguratione Domini, Maria Antonia (1630)",1630,1704,"Nonne,Franziskanerin"
"Maria Antonia de Transfiguratione Domini, Maria Antonia (1689)",1689,1734,"Nonne,Franziskanerin"
"Maria Augustina, Maria Augustina",,1772,"Franziskanerin,Nonne"
"Maria Bernhardina von Allerheiligen, Maria Bernhardina",,1732,"Franziskanerin,Nonne"
"Maria Bonaventura de Praesentatione B.V. Mariae, Maria Bonaventura",,1746,"Nonne,Franziskanerin"
"Maria Caecilia von Sankt Anton von Padua, Maria Caecilia",,,"Nonne,Franziskanerin"
"Maria Caritas von Nativitas Sancti Johanni Baptisti, Maria Caritas",,1724,"Nonne,Franziskanerin"
"Maria Carolina vom Heiligen Geist, Maria Carolina",1707,1736,"Nonne,Franziskanerin"
"Maria Carolina von der Unbefleckten EmpfüEgnis, Maria Carolina",,1774,"Franziskanerin,Nonne"
"Maria Coletta de coronatione, Maria Coletta",,1773,"Franziskanerin,Nonne"
"Maria Coletta, Maria Coletta",1623,1691,"Nonne,Franziskanerin"
"Maria Concordia de Resurrectione Domini, Maria Concordia",,1742,"Nonne,Franziskanerin"
"Maria Elisabeth de Resurrectione Domini, Maria Elisabeth",1618,1691,"Nonne,Franziskanerin"
"Maria Elisabeth von St.Georg, Maria Elisabeth",,1770,"Franziskanerin,Nonne"
"Maria Elisabeth, Maria Elisabeth",,1762,"Nonne,Franziskanerin"
"Maria Franziska de Vulneribus Christi, Maria Franziska",,1745,"Nonne,Franziskanerin"
"Maria Franziska, Maria Franziska",,,"Nonne,Franziskanerin"
"Maria Hortulana, Maria Hortulana",,1781,"Franziskanerin,Nonne"
"Maria Isidora der Corde S. Josephi, Maria Isidora",,1780,"Nonne,Franziskanerin"
"Maria Johanna de Visitatione Sanctimonialis, Maria Johanna",1676,1738,"Nonne,Franziskanerin"
"Maria Josepha a Jesu, Maria Josepha",,1728,"Nonne,Franziskanerin"
"Maria Klara de Monte Sion, Maria Klara",,1721,"Nonne,Franziskanerin"
"Maria Klara de immaculata coneptione, Maria Klara",,1779,"Franziskanerin,Nonne"
"Maria Klara, Maria Klara",,1769,"Franziskanerin,Nonne"
"Maria Konstanze de Ascensione Domini, Maria Konstanze",,1745,"Nonne,Franziskanerin"
"Maria Ludovica de Corde Jesu, Maria Ludovica",1690,1732,"Nonne,Franziskanerin"
"Maria Ludovica de Sancto Cruce, Maria Ludovica",1617,1698,"Nonne,Franziskanerin"
"Maria Magdalena de amore Dei veri, Maria Magdalena",,1773,"Franziskanerin,Nonne"
"Maria Magdalena, Maria Magdalena",,1720,"Franziskanerin,Nonne"
"Maria Margarete, Maria Margarete",,1773,"Franziskanerin,Nonne"
"Maria Martha, Maria Martha",,1762,"Franziskanerin,Nonne"
"Maria Mechthild",1657,1737,"Nonne,Franziskanerin"
"Maria Paula de Sancto Cruce, Maria Paula",1685,1735,"Nonne,Franziskanerin"
"Maria Rosa de Assumptione Beatae Virginis, Maria Rosa",,1742,"Nonne,Franziskanerin"
"Maria Scholastika",,1728,"Nonne,Franziskanerin"
"Maria Scholastika de Ascensione Domini, Maria Scholastika",1624,1688,"Nonne,Franziskanerin"
"Maria Scholastika, Maria Scholastika",,1728,"Franziskanerin,Nonne"
"Maria Seraphina, Maria Seraphina",,1756,"Franziskanerin,Nonne"
"Maria Theresia von St.Clara, Maria Theresia",,,"Nonne,Franziskanerin"
"Maria Theresia von St.Joseph, Maria Theresia",,1741,"Nonne,Franziskanerin"
"Maria Viktoria von Sankto Dominico, Maria Viktoria",1696,1735,"Nonne,Franziskanerin"
"Maria Viktoria, Maria Viktoria",1644,1719,"Nonne,Franziskanerin"
"Maria Viridiana, Maria Viridiana",,1726,"Nonne,Franziskanerin"
"Maria Xaveria von St. Jakob, Maria Xaveria",,,"Nonne,Franziskanerin"
"Maria Xaveria von St. Konrad, Maria Xaveria von St. Konrad",,1778,"Franziskanerin,Nonne"
"Marschall, Ursula",,1629,"Nonne,Franziskanerin"
"Marstaller, Maria Johanna Anna",1681,1754,"Franziskanerin,Nonne"
"Mauch, Maria Walburga",1734,,"Franziskanerin,Nonne"
"Mauries, Maria Angelina",1755,,"Franziskanerin,Nonne"
"Mauries, Maria Johanna",1720,,"Franziskanerin,Nonne"
"Meichelbeck, Maria Nepomucena",1748,1810,"Franziskanerin,Nonne"
"Meier, Afra",1747,,"Nonne,Franziskanerin"
"Meier, Barbara Klara",1611,1679,"Franziskanerin,Nonne"
"Meier, Elisabeth (1625)",1625,1689,"Nonne,Franziskanerin"
"Meier, Franziska",1757,,"Nonne,Franziskanerin"
"Meier, Juliana",,1654,"Franziskanerin,Nonne"
"Meier, Klara",,,"Nonne,Franziskanerin"
"Meier, Magdalena",,1660,"Franziskanerin,Nonne"
"Meier, Maria Aloisia",1750,,"Franziskanerin,Nonne"
"Meier, Maria Anna",,1756,"Franziskanerin,Nonne"
"Meier, Maria Antonia (1749)",1749,,"Franziskanerin,Nonne"
"Meier, Maria Antonia (1752)",1752,,"Franziskanerin,Nonne"
"Meier, Maria Benedikta",1781,,"Franziskanerin,Nonne"
"Meier, Maria Bonaventura",,1757,"Franziskanerin,Nonne"
"Meier, Maria Elisabeth (1768)",1768,,"Franziskanerin,Nonne"
"Meier, Maria Franziska (1747)",1747,,"Franziskanerin,Nonne"
"Meier, Maria Honoria",1747,,"Franziskanerin,Nonne"
"Meier, Maria Klara",1767,,"Franziskanerin,Nonne"
"Meier, Maria Konstanze",1649,1718,"Nonne,Franziskanerin"
"Meier, Maria Ludovica",1753,,"Franziskanerin,Nonne"
"Meier, Maria Michaela",1751,,"Franziskanerin,Nonne"
"Meier, Regina",,1644,"Franziskanerin,Nonne"
"Meier, Seraphina",1773,,"Nonne,Franziskanerin"
"Meier, Thekla",1744,,"Nonne,Franziskanerin"
"Melk, Maria Franziska",,1778,"Franziskanerin,Nonne"
"Meng, Maria Viktoria",1770,,"Franziskanerin,Nonne"
"Merk, Franziska",,1663,"Franziskanerin,Nonne"
"Merk, Maria Bernhardina",1760,,"Franziskanerin,Nonne"
"Merz, Maria Gabriele",1720,1803,"Franziskanerin,Nonne"
"Modler, Maria Bernharda",1743,,"Franziskanerin,Nonne"
"Molitor, Maria Clementina",1743,,"Nonne,Franziskanerin"
"Moser, Maria Josepha",1759,,"Franziskanerin,Nonne"
"Munzbüchle, Maria Anna",1764,,"Franziskanerin,Nonne"
"Munzbüchle, Maria Josepha",1757,,"Franziskanerin,Nonne"
"Müller, Anna (1631)",1631,1684,"Nonne,Franziskanerin"
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Müller, Maria Michaela",1734,,"Franziskanerin,Nonne"
"Müller, Maria Theresia",1760,,"Franziskanerin,Nonne"
"N., N.",,1748,"Franziskanerin,Nonne"
"Nassal, Maria Franziska",1774,,"Franziskanerin,Nonne"
"Neff, Ottilia",,,"Nonne,Franziskanerin"
"Neidhard, Maria Antonia",1773,,"Franziskanerin,Nonne"
"Nett, Elisabeth",,,"Nonne,Franziskanerin"
"Nett, Maria Anna",,1744,"Nonne,Franziskanerin"
"Nett, Maria Barbara",1710,1737,"Nonne,Franziskanerin"
"Nett, Sophie",1618,1686,"Nonne,Oberin,Äbtissin,Franziskanerin"
"Netzer, Maria Antonia",1756,,"Franziskanerin,Nonne"
"Nieser, Maria Xaveria",1730,,"Franziskanerin,Nonne"
"Nonnenbeck, Eva",,,"Nonne,Franziskanerin"
"Nusser, Maria Johanna",1628,1688,"Nonne,Franziskanerin"
"Oberhofer, Maria Theresia",1758,,"Franziskanerin,Nonne"
"Oess, Lucia",,1647,"Nonne,Franziskanerin"
"Ostertag, Angela",,,"Nonne,Franziskanerin"
"Paul, Maria Josepha",,1767,"Franziskanerin,Nonne"
"Pfeufen, Agnes",,1635,"Franziskanerin,Nonne"
"Pirchter, Maria",,1647,"Franziskanerin,Nonne"
"Rahner, Maria Nepomucena",1772,,"Franziskanerin,Nonne"
"Ratgeb, Maria Aloisia",1765,,"Franziskanerin,Nonne"
"Raub, Maria Bonaventura",1737,,"Franziskanerin,Nonne"
"Rauch, Elisabeth",,1647,"Franziskanerin,Nonne"
"Rauhgraf, Anna Franziska von",,,"Nonne,Franziskanerin"
"Rechberg, Maria Viktoria von",,,"Nonne,Franziskanerin"
"Rees, Maria Aloisia",,1691,"Franziskanerin,Nonne"
"Rees, Maria Helena",1660,1729,"Franziskanerin,Meisterin,Nonne"
"Rehlinger, Anna (Nonne)",,,"Nonne,Franziskanerin,Benediktinerin"
"Rehlinger, Gutta",,,"Nonne,Benediktinerin,Franziskanerin"
"Rehlinger, Maria (Franziskanerin)",,1649,"Franziskanerin,Nonne"
"Reiser, Maria",,,"Franziskanerin,Nonne"
"Reisinger, Maria Franziska",1747,,"Franziskanerin,Nonne"
"Rembold, Maria Rosa",1740,,"Franziskanerin,Nonne"
"Rembold, Rosa",1662,1721,"Nonne,Franziskanerin"
"Rembot, Margarete",,,"Nonne,Franziskanerin,Benediktinerin"
"Richel, Maria Angelina",1655,1737,"Franziskanerin,Nonne"
"Rick, Maria Coelestina",1741,1823,"Franziskanerin,Nonne"
"Ried, Agathe",1720,,"Nonne,Franziskanerin"
"Rieder, Maria Viktoria",1737,,"Franziskanerin,Nonne"
"Riedinger, Maria Franziska",,1801,"Franziskanerin,Nonne"
"Riedler, Barbara",1641,1701,"Nonne,Franziskanerin"
"Riedmüller, Maria Anna",1742,,"Franziskanerin,Nonne,Äbtissin"
"Riedmüller, Maria Antonia",1773,,"Franziskanerin,Nonne"
"Riedmüller, Maria Elisabeth",1757,,"Franziskanerin,Nonne"
"Riedmüller, Maria Josepha",1773,,"Franziskanerin,Nonne"
"Riedmüller, Maria Klara",,1776,"Franziskanerin,Nonne"
"Riedmüller, Maria Xaveria",1756,1841,"Franziskanerin,Nonne"
"Rieger, Maria Xaveria",1763,,"Franziskanerin,Nonne"
"Rosengarten, Maria Crescentia",1753,,"Franziskanerin,Nonne"
"Rot, Margarete",,,"Nonne,Franziskanerin"
"Roth, Maria Elisabeth",1607,1675,"Nonne,Franziskanerin"
"Roth, Maria Susanne",1595,1684,"Nonne,Franziskanerin"
"Ruck, Maria Bernhardina",1745,,"Nonne,Franziskanerin,Meisterin"
"Ruff, Eva",,,"Nonne,Franziskanerin"
"Ruff, Theresia",1728,,"Nonne,Franziskanerin"
"Rupprecht, Katharina",,1610,"Franziskanerin,Nonne"
"Rupprecht, Maria Barbara",,,"Franziskanerin,Nonne"
"Rössler, Magdalena","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Sankt Leonardo, Maria viridiana",,,"Nonne,Franziskanerin"
"Sauerzapf, Maria Franziska",1607,,"Nonne,Franziskanerin"
"Schedel, Maria Anna",1761,,"Franziskanerin,Nonne"
"Schedel, Maria Barbara",1772,,"Franziskanerin,Nonne"
"Schedlin, Rosalia",,,"Nonne,Franziskanerin"
"Scheidenberger, Anna Maria",1603,1672,"Franziskanerin,Nonne"
"Schelhorn, Maria Aloisia",1735,,"Franziskanerin,Nonne"
"Schelhorn, Maria Sabine",,1752,"Franziskanerin,Nonne"
"Schelhorn, Maria Viktoria",1767,,"Franziskanerin,Nonne"
"Schelkle, Maria Rosa",,1700,"Nonne,Franziskanerin"
"Schell, Maria Johanna",,1759,"Franziskanerin,Nonne"
"Schellenberg, Maria Barbara",,1754,"Franziskanerin,Nonne"
"Scher, Maria Salesia",1754,,"Franziskanerin,Nonne"
"Scherer, Maria Franziska",1665,1734,"Nonne,Franziskanerin"
"Scheuch, Maria Crescentia",1771,,"Franziskanerin,Nonne"
"Schlecht, Franziska",,1683,"Nonne,Franziskanerin"
"Schlicker, Maria Josepha",,1693,"Nonne,Franziskanerin"
"Schmid, Caritas",,,"Nonne,Franziskanerin"
"Schmid, Coletta",,,"Nonne,Franziskanerin"
"Schmid, Katharina (Franziskanerin)",,1647,"Franziskanerin,Nonne"
"Schmid, Maria Bernhardina",1756,,"Franziskanerin,Nonne"
"Schmid, Maria Carolina",1762,,"Franziskanerin,Nonne"
"Schmid, Maria Delphina",,1737,"Franziskanerin,Nonne"
"Schmid, Maria Theresia (1670)",1670,1735,"Nonne,Franziskanerin"
"Schmid, Maria Theresia (Franziskanerin)",,1742,"Franziskanerin,Nonne"
"Schmid, Maria Theresia (Nonne)",,,"Nonne,Franziskanerin"
