,Geboren,Verstorben,Beruf
"Georgius, Johann",,,Studium
"Gerl, Vitus",,,Studium
"Gertner, Felix Ignaz Albert",1683,1718,"Zisterzienser,Mönch,Studium"
"Gertner, Virgil Vigil (Aichholz)",,,Studium
"Geser, Karl",,,Studium
"Getsch, Johann Baptist",,,Studium
"Gidini, Anton",,,Studium
"Giebel, Johann Georg",,,"Studium,Pfarrer"
"Gioannini, Anton",,,Geistlicher
"Glanner, Johann Georg",,,Studium
"Glanschnick, Anton",,,Studium
"Gobel von Hofgiebing, Johann Wilhelm",,,Studium
"Gomeier, Martin",,,Studium
"Gorelli, Gabriel Anton",,,"Studium,Geistlicher"
"Graf, Joseph (Ulm)",,,Studium
"Grasmeier, Wolfgang",,,Schüler
"Greineder, Georg",,,Studium
"Gruber, Johann (Kastner)",,1714,"Kastner,Gerichtsschreiber"
"Gruber, Johann (Ried)",,,Studium
"Gruber, Wolfgang (München, Studium)",,,Studium
"Grucker, Bernhard",,,"Mönch,Wilhelmit,Studium"
"Grustner von Grusdorf, Johann Bartholomäus",,,Studium
"Grüntal, Johann Wenceslaus Ritter von",,,Studium
"Gstirner, Franz Bonaventura",,,Studium
"Gut, Johann Baptist (Hemau)",,,"Schüler,Studium"
"Gürtler, Johann Matthias",,,Studium
"Hafner, Johann David",,,Studium
"Hag, Johann Joseph",,,Studium
"Halber, Vitus Adam",,,Pfleger
"Harsewinkel, Wilhelm Johann",,,Studium
"Hauser, Joseph (1683)",1683,1735,"Studium,Pfarrer,Geistlicher"
"Hauser, Joseph (Aibling)",,1735,"Studium,Pfarrer,Geistlicher"
"Hazi, Franz",,1710,"Studium,Geistlicher"
"Hegler, Franz Philipp",,,Prokurator
"Heid, Albert",,,Geistlicher
"Heider, Franz Xaver Georg",,,Studium
"Heie, Johann Ernst",,,Studium
"Heie, Johann Konrad",,,Studium
"Heil, Franz Sebastian Maria",,,Rat
"Hellmeier, Franz (Buxheim)",,,Studium
"Hendel, Johann Pompeius",,,Schüler
"Hentschel von Gilgenheimb, Johann Karl von",,,Studium
"Hering, Johann Wolfgang",,,Schüler
"Hermann, Johann Michael (Neuburg/Do.)",,,"Priester,Studium"
"Hermes, Lukas",,,Studium
"Herold, Johann Konrad (Hammelburg)",,,Studium
"Herrickel, Johann Georg",,,Studium
"Hildebrand, Johann (Tarasp)",,,"Studium,Geistlicher"
"Hilpert, Franz Ignaz",,,Studium
"Hippelt, Johann Nikolaus",,,Studium
