,Geboren,Verstorben,Beruf
"Brandmeier, Jakob",,,Studium
"Brandner, Philipp Nonnosus Jakob",,,Schüler
"Braun, Johann Christoph (Randersacker)",,,Studium
"Braunrasch, Johann Michael",,,Studium
"Braxmeier, Karl Joseph",,,Studium
"Brehm, Johann Georg (Agendorf)",,,Studium
"Breig, Franz Blasius",,,Studium
"Brendel, Matthäus (Kitzbühel)",,,Studium
"Brentano von Mezzegra, Johann Baptist Joseph Anton Dominik",,,Studium
"Brielmeier, Franz Peter Lorenz",,1742,"Studium,Richter,Truchsess,Militär"
"Bruckberger, Andreas Anton",,,"Geistlicher,Studium"
"Brucker, Michael (Forchheim)",,,Studium
"Brunner, Bernhard Anton",,,Studium
"Brunner, Johann Daniel",,,Studium
"Brüderle, Matthias",,,Studium
"Buchenberg, Anton Jakob",,,Studium
"Bucher, Franz Bernhard (Bremgarten)",,,Studium
"Buchhold, Friedrich",,,Studium
"Buchler, Johann Anton",,,Studium
"Buchner, Johann Sebastian",,,Studium
"Buchner, Joseph",,,Studium
"Buckel, Johann Michael",,,"Studium,Schüler,Rat"
"Bumas, Joseph Ignaz",,,"Studium,Ratsherr,Kassier"
"Burgstaller, Jakob (Würzburg)",,,Studium
"Burkhart, Anton Franz Matthäus",,,Studium
"Burkhart, Johann Georg (Studium)",,,Studium
"Burtscher, Joseph (Studium)",,,Studium
"Busch, Johann Adam",,,Studium
"Busch, Johann Joseph",,,Studium
"Busenbenz, Johann Ignaz",,,Schüler
"Bärenklau, Adam Ernst",,,Studium
"Böhm, Johann Wilhelm",,,Studium
"Bösmeier, Johann",,,Studium
"Cabalzar, Nikolaus",,,Studium
"Camantonia, Paul",,,Studium
"Caprez, Jakob Adalbert",,,"Studium,Pfarrer"
"Carnal, Andreas Joseph",,,Studium
"Carpella, Johann Anton",,,Studium
"Cecchi, Franz Felix",,,Studium
"Chavé, Johann Richard",,,Studium
"Cobavio, Anton",,,Studium
"Codomann, Franz Michael",,,Studium
"Consolati, Leonhard",,,Studium
"Coris, Franz",,,Studium
"Dachser, Franz Xaver Ignaz",,,"Schüler,Zoller"
"Dahm, Johann Georg Franz",,,Studium
"Dalach, Joseph Clemens Franz Ignaz",,,"Rat,Zoller"
"Debiel, Ludwig",,,Jesuit
"Deisensee, Franz Joseph von",,,Studium
"Dellarovere, Franz Xaver",,,Studium
