,Geboren,Verstorben,Beruf
"Bauer, Johann Dominik Georg",1706,1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Eusebius",1676,1733,"Studium,Geistlicher"
"Bauer, Johann Evangelist Anton",1703,,"Pfarrer,Studium"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Georg (1706)",1706,,"Studium,Pfarrer"
"Bauer, Johann Georg (1742)",1742,1788,"Studium,Geistlicher"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator"
"Bauer, Johann Georg (Endingen)",,,"Priester,Studium"
"Bauer, Johann Jakob (1693)",1693,1749,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Joseph (Studium)",,,Studium
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker"
"Bauer, Johann Kaspar (1722)",1722,1786,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Johann Leonhard (1721)",1721,,Studium
"Bauer, Johann Matthias",,1779,"Studium,Pfarrer"
"Bauer, Johann Michael (1707)",1707,1774,"Studium,Kanoniker"
"Bauer, Johann Michael (1724)",1724,1772,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Gebenbach)",,,Studium
"Bauer, Johann Nikolaus (Bronnen)",,1739,"Studium,Pfarrer"
"Bauer, Johann Simon (Obergebenbach)",,,Studium
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Bauer, Johann Wilhelm (Messkirch)",,,Studium
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Johann Wolfgang (Fronberg)",,,Studium
"Bauer, Joseph (1748)",1748,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1754)",1754,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph (Weinstetten)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Joseph Anton (Hagenwil)",,,Studium
"Bauer, Joseph Anton (Lechbruck)",,,Studium
"Bauer, Joseph Anton (Pierheim)",,,Studium
"Bauer, Joseph Ignaz (Neustadt a.d.Donau)",,,Studium
"Bauer, Joseph Wolfgang",,,Studium
"Bauer, Karl Ferdinand",,,Studium
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Bauer, Kaspar (Meckesheim)",,,Studium
"Bauer, Kaspar Magnus",,1709,"Studium,Franziskaner,Mönch"
"Bauer, Leonhard Xaver",1727,,Studium
"Bauer, Lorenz (1697)",1697,,"Studium,Geistlicher"
"Bauer, Martin (Studium)",,,Studium
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Maurus (Mengen)",,,"Studium,Benediktiner,Mönch"
"Bauer, Michael (1750)",1750,,Studium
"Bauer, Michael Anton Wilhelm",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Bauer, Pankraz",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Sebastian (1641)",1641,,"Studium,Geistlicher"
"Bauer, Sixt",1733,,"Studium,Advokat"
