,Geboren,Verstorben,Beruf
"Knab, Ignaz",,,Studium
"Knauer, Kaspar Bernhard",,,"Studium,Geistlicher"
"Koch, Johann Philipp (Ochsenfurt)",,,Studium
"Koet, Johann",,,Studium
"Kofler, Franz Anton (Innsbruck)",,,Studium
"Kohler, Johann Ignaz",,,Studium
"Kolb, Elias (Landeck)",,1714,"Studium,Geistlicher,Priester"
"Kolb, Konrad (Studium)",,,Studium
"Kolmberger, Theophil Maria",,1683,"Studium,Servit,Mönch"
"Kopp, Thomas Andreas",,,Studium
"Koppenjager, Johann Andreas",,,Studium
"Kostelt, Johann Bernhard",,,Studium
"Kramer, Christoph (Lauingen)",,,Studium
"Kramer, Johann Georg (Studium)",,,Studium
"Kramer, Philipp",,1713,"Studium,Zisterzienser,Mönch"
"Kranz, Simon (1647)",1647,1706,"Studium,Geistlicher,Pfarrer"
"Kranz, Simon (Eresing)",,1706,"Studium,Geistlicher,Pfarrer"
"Kratz, Johann Karl",,,"Schüler,Studium"
"Kremer, Nonnosus",,1690,"Franziskaner,Mönch"
"Kummer, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Kurz, Peter (Fliess)",,1684,"Priester,Geistlicher"
"Kusche, Franz Xaver",,,"Pfarrer,Deutschordensritter"
"Kölbel, Nikolaus",,,Studium
"Kölin, Oswald",,,Studium
"Küfer, Wilhelm Christian",,,"Studium,Mediziner,Arzt"
"Kühlbrunn, Johann Philipp",,,Studium
"Ladadrin, Bartholomäus",,,Priester
"Lahner, Jakob",,,Studium
"Landser, Joseph Zacharias",,,Studium
"Lang, Johann Georg (Wien)",,,Studium
"Langenbucher, Johann Baptist (Studium)",,,Studium
"Lanz, Johann Franz",,,Studium
"Larcher, Andreas (Innsbruck)",,1700,"Studium,Priester,Geistlicher"
"Laukas, Ingenuin",,,"Studium,Geistlicher"
"Lauter, Johann Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Lebersorg, Georg",,,"Studium,Geistlicher"
"Lebzelter, Isaak",,,"Studium,Pfarrer,Priester"
"Lechner, Andreas (1641)",1641,1714,"Priester,Studium,Pfarrer,Geistlicher"
"Lechner, Andreas (Eresing)",,1714,"Priester,Studium,Pfarrer,Geistlicher"
"Lehmann, Christian Engelbrecht Engelbert",,,Pflegsverwalter
"Lehmbruch, Johann Adolph",,,Studium
"Lehr, Heinrich Wilhelm",,,Kanzleiverwandter
"Leiblfing, Johann Albert von",,,Studium
"Leiblfing, Johann Wolfgang von",,,Studium
"Leimbrucher, Johann Christoph",,,Studium
"Lenzenbach, Johann",,,Pfarrer
"Leonhard, Philipp Gottfried",,,Studium
"Leopold, Johann Heinrich",,,Studium
"Lerchenfeld, Kaspar Sigismund von",,,"Studium,Kanoniker"
"Leutin, Johann Damian (Studium)",,,Studium
