,Geboren,Verstorben,Beruf
"Mager, Andreas",,,Studium
"Magnus, Konrad",,,Studium
"Malweg, Thomas",,,"Pfarrer,Benediktiner,Mönch"
"Mammer, Amandus",,,Studium
"Mandel, Heinrich",,,Studium
"Mang, Bartholomäus (Blaichach)",,,"Pfarrer,Studium"
"Manghofer, Friedrich",,,Studium
"Mann, Konrad (Koadjutor)",,,Koadjutor
"Meichsner, Johann (Neumarkt)",,,Studium
"Meier, Daniel (Oppenweiler)",,,Studium
"Meier, Heinrich (Schwabach)",,,"Priester,Studium"
"Meier, Johann (Marbach)",,,Studium
"Meier, Melchior (Riedheim)",,,Studium
"Meier, Wolfgang (Kösching)",,,Studium
"Meiger, Balthasar (Gottmadingen)",,,Studium
"Mein, Matthias",,,Studium
"Meis, Georg (Augsburg, Studium)",,,Studium
"Meister, Gallus",,,Geistlicher
"Mendel, Leonhard (München)",,,Studium
"Mengele, Kilian",,,Studium
"Merhart, Peter",,,Studium
"Mering, Martin von (Mering, Studium)",,,Studium
"Merkhard, Johann",,,"Studium,Benediktiner,Mönch"
"Merkle, Michael (Langenau)",,,"Studium,Geistlicher"
"Mertin, Bonifatius",,,Studium
"Merz, Fridolin",,,"Studium,Pfarrer"
"Mesch, Alexander",,,Studium
"Messerschmid, Nikolaus (Zwiefalten)",,,Studium
"Meurer, Johann",,,"Vikar,Geistlicher,Studium"
"Michael (Studium, H21399)",,,"Studium,Benediktiner,Mönch"
"Miltenberger, Johann (Buchen, Studium)",,,Studium
"Molitor, Johann (Nördlingen, Studium)",,,Studium
"Molitoris, Benedikt",,,Studium
"Molitoris, Gallus",,,Studium
"Molitoris, Simon (Pfarrer)",,,Pfarrer
"Molitoris, Wolfgang (Dorfen)",,,Studium
"Moller, Martin",,,Studium
"Molner, Georg (Neukirchen)",,,Studium
"Moosheimer, Nikolaus (Richter)",,,Richter
"Mornauer von Lichtwerth, Alexander (Lichtwerth)",,,Studium
"Mors, Sebastian",,,Studium
"Moser, Adam (Ossingen)",,,Studium
"Motz, Georg (Wolfartsweiler)",,,"Studium,Pfarrer"
"Mundelsheim, Konrad",,,Studium
"Muren, Severus",,,Studium
"Murrhart, Augustin",,,Studium
"Mutzing, Johann",,,Studium
"Mörlin, Konrad (Freiburg)",,,Studium
"Mühlbach, Johann (Pfarrer)",,,Pfarrer
"Mühlberger, Eucharius",,,"Pfleger,Richter"
