,Geboren,Verstorben,Beruf
"Schelling, Christoph",,,"Studium,Pfarrer"
"Schelz, Bernhard (Reutlingen)",,,Studium
"Schenkbecher, Johann (Strassburg)",,"1547 <sup>JL</sup>","Studium,Ratsherr"
"Schepper, Michael",,,Studium
"Scher, Johann (Sulzfeld)",,,Studium
"Scherb, Melchior (Konstanz)",,,Studium
"Schertlin, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Scherzel, Georg",,,Studium
"Scheuer, Andreas",,,Studium
"Scheurer, David",,,Studium
"Schirmer, Friedrich (Weidenberg)",,,Studium
"Schleier, Ulrich",,,Geistlicher
"Schlotten, Lorenz von",,,Studium
"Schmid, Bartholomäus (Kempten)",,,"Studium,Lehrer,Stadtschreiber"
"Schmid, Vitus (Prämonstratenser)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Schmidmeister, Moritz",,"1569 <sup>JL</sup>","Studium,Geistlicher"
"Schober, Kaspar (Studium)",,,Studium
"Schramm, Karl (Obereisesheim)",,,Studium
"Schrauf, Georg (Rothenburg)",,,Studium
"Schreiber, Christoph (Markgröningen)",,,Studium
"Schreivogel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Schrotter, Peter",,,Studium
"Schuler, Michael (Waldsee)",,,Studium
"Schultes, Johann Markus",,,Studium
"Schulthauser, Johann",,,"Studium,Jurist"
"Schultheiss, Nikolaus (Sélestat)",,,Studium
"Schulz, Johann",,,Studium
"Schwarz, Kaspar (Pfarrer, B19362)",,,Pfarrer
"Schwarz, Philipp (Haselbach)",,,Studium
"Schwarzdorfer, Thomas",,,"Jurist,Rat"
"Schweiger, Wolfgang Konrad",,,"Studium,Buchbinder"
"Schweizer, Andreas (Bamberg)",,,Studium
"Schwertel, Johann (Coburg)",,,Studium
"Schwertmacher, Christoph",,,Studium
"Schäfer, Heinrich",,,Studium
"Schätzler, Philipp",,,Studium
"Schönau, Melchior von",,,Studium
"Schönenberg, Daniel von",,,"Studium,Deutschordensritter"
"Schönenberg, Georg von","1530 <sup>JL</sup>",1595,"Studium,Kanoniker,Bischof"
"Schöner, Georg (Neustadt)",,,Studium
"Schönleben, Konrad",,,Studium
"Schönstett, Hektor von",,"1571 <sup>JL</sup>",Pfleger
"Seckendorf, Rochus von",,,"Richter,Studium"
"Seifried, Johann (1528)","1528 <sup>JL</sup>",,Studium
"Seifried, Johann (Masevaux)",,,Studium
"Seitz, Konrad (Strassburg)",,,Studium
"Seitz, Wolfgang (Oettingen)",,,"Pfarrer,Studium"
"Selder, Jodocus",,,Pfarrer
"Selzle, Andreas",,,"Studium,Pfarrer"
"Sennen, Otmar",,,"Richter,Forstmeister"
