,Geboren,Verstorben,Beruf
"Weimart, Johann Gottfried Joseph",,,Studium
"Weinberger, Franz Karl Borromäus Wilhelm",,,"Studium,Apotheker"
"Weinmeier, Michael (Balmertshofen)",,,Priester
"Weinmüller, Joseph (Rat)",,,"Rat,Studium"
"Weiss, Anton (Forst)",,,Studium
"Weiss, Candidus (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Weiss, Peter (Reit)",,,Studium
"Welsberg, Primör und Langenstein, Anton Leopold Guidobald Graf von",,,"Studium,Soldat"
"Welser, Joseph",,,Studium
"Welz, Jakob Anton",,,Studium
"Wenser, Felix",,,Studium
"Wenzel, Johann Michael (Aschaffenburg)",,1772,Studium
"Werndel von Lehenstein, Joseph",,,Studium
"Werner, Joseph Ignaz",,,Studium
"Wiedemann, Franz Xaver (Landsberg)",,,Studium
"Wiedemann, Johann Michael (Kaufmann)",,,"Kaufmann,Studium"
"Wieland, Johann Heinrich (Rat)",,,Rat
"Wieland, Johann Michael",,,Studium
"Wilm, Valentin",,,Studium
"Windbühler, Johann Baptist",,,"Schüler,Studium"
"Winkler, Anton (Münzmeister)",,,Münzmeister
"Winkler, Christoph (Lienz)",,,Studium
"Winkler, Joseph (Neuötting)",,,Studium
"Wirsing, Felix",,,Studium
"Wirt, Johann Lorenz",,,Studium
"Wocher, Johann Joseph Ignaz",,,"Schüler,Studium"
"Wohlgemut, Johann Melchior",,,Studium
"Wolf, Sebastian Gallus",1749,,Studium
"Wopfner, Sebastian",1749,1788,"Studium,Geistlicher"
"Wucherer, Johann Joseph",,,Studium
"Wunderer, Johann (Mickhausen)",,,"Geistlicher,Pfarrer"
"Wunn, Anton",,,Registrator
"Wämpel, Peter Joseph Felix von",,,Studium
"Zamilaren, Leodegar",1725,1755,Studium
"Zech, Johann Nepomuk Joseph Reichsfreiherr von",,,Studium
"Zeller, Johann Jakob (Schwarzach)",,,Studium
"Zepf, Johann Martin",,,Studium
"Zerle, Franz Xaver",,,Studium
"Ziegler, Jakob (Winterthur)",,,Studium
"Zimmermann, Franz (Jesuit)",,,Jesuit
"Zimmermann, Joseph Friedrich",,,Studium
"Zingerle, Johann (Brixen)",,,Studium
"Zolchner, Franz Nikolaus",,1763,Forstmeister
"Zollner, Jakob Ignaz",1729,1763,"Studium,Geistlicher"
"Zuckerer, Anton",,,Pflegsverwalter
"Zwierlein, Engelbert",,,Studium
"Zwinger, Johann Georg",,,Studium
"Übelacker, Franz Xaver",,,Studium
