,Geboren,Verstorben,Beruf
"Aberger, Joseph",,,"Gerichtsschreiber,Schreiber"
"Aberger, Michael",,1594,"Schreiber,Gerichtsschreiber"
"Abersbeck, Georg",,,Gerichtsschreiber
"Achdorf, Friedrich von",,,Gerichtsschreiber
"Adelshofer, Marquard",,1619,"Gerichtsschreiber,Studium,Verwalter,Richter"
"Adler, Johann Konrad",,,"Gerichtsschreiber,Pflegsverwalter"
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Albert, Augustin Felix",,1790,Gerichtsschreiber
"Allertsheimer, Oswald",,,"Schreiber,Gerichtsschreiber"
"Allmeier, Peter",,,Gerichtsschreiber
"Alram, Joseph",,,"Schreiber,Gerichtsschreiber"
"Alram, Peter",,,"Schreiber,Gerichtsschreiber"
"Alt, Balthasar",,,"Richter,Gerichtsschreiber"
"Alt, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
"Altkirch, Ulrich von",,,Gerichtsschreiber
"Altmannsberger, Konrad",,,"Rentschreiber,Gerichtsschreiber"
"Amberger, Franz",,,"Schreiber,Gerichtsschreiber"
"Ammann, Andreas (Stadtschreiber)",,1643,"Stadtschreiber,Zoller,Gerichtsschreiber"
"Ammann, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Ammann, Leonhard (Kelheim)",,,"Studium,Gerichtsschreiber"
"Ammann, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Mautner,Kastner"
"Andlinger, Christoph",,,"Kanzlist,Schreiber,Gerichtsschreiber"
"Andlinger, Georg",,,Gerichtsschreiber
"Andlinger, Oswald",,1664,"Kanzlist,Gerichtsschreiber,Studium"
"Andreas (Gerichtsschreiber)",,,Gerichtsschreiber
"Andreas (Gerichtsschreiber, E36910)",,,Gerichtsschreiber
"Anfang, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angermeier, Franz Judas Thaddäus",,,Gerichtsschreiber
"Angermeier, Johann Franz",,,Gerichtsschreiber
"Angermeier, Sigismund (Gerichtsschreiber)",,1623,Gerichtsschreiber
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Anker, Johann",,,Gerichtsschreiber
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annasmeier, Andreas","1562 <sup>JL</sup>",1605,"Rat,Gerichtsschreiber"
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Aschauer, Urban (1540)","1540 <sup>JL</sup>",,Gerichtsschreiber
"Aufhamer, Johann",,,Gerichtsschreiber
"Aumeier, Balthasar",,,Gerichtsschreiber
"Aumeier, Franz",,,"Gerichtsschreiber,Pfleger"
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Auring, Jodocus","1529 <sup>JL</sup>",1590,"Studium,Gerichtsschreiber,Pfarrer"
"Babo, Johann Nepomuk",,1780,Gerichtsschreiber
"Babo, Joseph Anton",,,"Gerichtsschreiber,Sekretär"
"Bacher, Wolf",,,"Gerichtsschreiber,Kastner"
"Bachmeier, Andreas (Au)",,1743,"Schreiber,Gerichtsschreiber"
"Bachmeier, Franz Xaver (Braunau)",,,Gerichtsschreiber
"Bachmeier, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Bachmeier, Michael (Braunau)",,1668,Gerichtsschreiber
