,Geboren,Verstorben,Beruf,Person
"Schmid, Jodocus (Feldkirch)",,,Studium,"Schmid, Jodocus (Feldkirch)"
"Schmid, Johann (Feldkirch)",,,"Studium,Geistlicher","Schmid, Johann (Feldkirch)"
"Schmid, Michael (Feldkirch)",,,"Studium,Geistlicher","Schmid, Michael (Feldkirch)"
"Schmid, Theobald (Feldkirch)",,,"Studium,Kanoniker,Generalvikar","Schmid, Theobald (Feldkirch)"
"Schmidlin, Andreas (Feldkirch)",,,Studium,"Schmidlin, Andreas (Feldkirch)"
"Schmidlin, Andreas (Feldkirch, Studium)",,,Studium,"Schmidlin, Andreas (Feldkirch, Studium)"
"Schmidlin, Bartholomäus (Feldkirch)",,,Studium,"Schmidlin, Bartholomäus (Feldkirch)"
"Schmidlin, Johann Joseph",,,Studium,"Schmidlin, Johann Joseph"
"Schmidlin, Johann Lucius",,,Studium,"Schmidlin, Johann Lucius"
"Schmidlin, Kaspar (1643)",1643,1697,"Benediktiner,Mönch","Schmidlin, Kaspar (1643)"
"Schmidlin, Simon",,,Studium,"Schmidlin, Simon"
"Schneider, Fidelis (1731)",1731,1799,"Studium,Pfarrer,Jesuit","Schneider, Fidelis (1731)"
"Schneider, Johann Franz Regis",1738,1791,Jesuit,"Schneider, Johann Franz Regis"
"Schneider, Markus Jonas",,,Studium,"Schneider, Markus Jonas"
"Schnell, Johann (Feldkirch)",,,Studium,"Schnell, Johann (Feldkirch)"
"Schnell, Wilhelm",,,Studium,"Schnell, Wilhelm"
"Schnetzer, Adam",,,Studium,"Schnetzer, Adam"
"Schnetzer, Johann (Feldkirch)",,,"Studium,Pfarrer","Schnetzer, Johann (Feldkirch)"
"Schnitzlein, Wilhelm",,,Studium,"Schnitzlein, Wilhelm"
"Schnopp, Johann",,,Studium,"Schnopp, Johann"
"Schnopp, Simon",,,Studium,"Schnopp, Simon"
"Schockner, Georg",,,Studium,"Schockner, Georg"
"Schoder, Anton (Feldkirch)",,,Studium,"Schoder, Anton (Feldkirch)"
"Schreiber, Franz Joseph (Feldkirch)",,,Studium,"Schreiber, Franz Joseph (Feldkirch)"
"Schreiber, Ulrich (Feldkirch)",,,Studium,"Schreiber, Ulrich (Feldkirch)"
"Schrenk von Notzing, Christoph Ludwig",,,Studium,"Schrenk von Notzing, Christoph Ludwig"
"Schrenk von Notzing, Johann Fidelis",,,Studium,"Schrenk von Notzing, Johann Fidelis"
"Schuechler, Heinrich",,,"Pfarrer,Geistlicher","Schuechler, Heinrich"
"Schultheiss, Benedikt (1666)",1666,,"Prämonstratenser,Mönch","Schultheiss, Benedikt (1666)"
"Schultheiss, Christian Paul",,,Studium,"Schultheiss, Christian Paul"
"Schultheiss, Edmund",1648,1690,"Studium,Benediktiner,Mönch","Schultheiss, Edmund"
"Schultheiss, Franz Anton (Feldkirch)",,,Studium,"Schultheiss, Franz Anton (Feldkirch)"
"Schultheiss, Franz Karl",1648,1714,"Studium,Mönch,Benediktiner","Schultheiss, Franz Karl"
"Schultheiss, Franz Rudolph Ignaz von",,,"Studium,Geistlicher","Schultheiss, Franz Rudolph Ignaz von"
"Schultheiss, Franz Rupert",,,"Studium,Geistlicher","Schultheiss, Franz Rupert"
"Schultheiss, Franz Wilhelm",,,Studium,"Schultheiss, Franz Wilhelm"
"Schultheiss, Johann Michael",1651,,Studium,"Schultheiss, Johann Michael"
"Schwab, Johann (Feldkirch)",,,Studium,"Schwab, Johann (Feldkirch)"
"Schwab, Ulrich (Feldkirch)",,,Studium,"Schwab, Ulrich (Feldkirch)"
"Schwarz, Georg (Feldkirch)",,,"Studium,Pfarrer","Schwarz, Georg (Feldkirch)"
"Schüle, Adam",,1639,"Studium,Pfarrer","Schüle, Adam"
"Schüler, Johann (Feldkirch)",,,"Studium,Pfarrer","Schüler, Johann (Feldkirch)"
"Seifried, Joseph Anton (Feldkirch)",,,Schüler,"Seifried, Joseph Anton (Feldkirch)"
"Seifried, Joseph Anton Ignaz",,,Studium,"Seifried, Joseph Anton Ignaz"
"Seiler, Anton (Feldkirch)",,,Studium,"Seiler, Anton (Feldkirch)"
"Seiler, Leonhard (Feldkirch)",,,Studium,"Seiler, Leonhard (Feldkirch)"
"Seisbach, Johann",,,Studium,"Seisbach, Johann"
"Senn, Jakob",,,"Studium,Pfarrer","Senn, Jakob"
"Settele, Heinrich",,"1387 <sup>JL</sup>",Domdekan,"Settele, Heinrich"
"Sibel, Franz",1663,,"Studium,Pfarrer,Geistlicher","Sibel, Franz"
