,Geboren,Verstorben,Beruf
Wachendorf,,,Assessor
"Wachter, Georg (Bregenz)",,,Studium
"Wagner, Christian (Schwaz)",,,"Priester,Studium"
"Wagner, Christoph (Waldshut)",,,Studium
"Wagner, Johann (Pfullingen)",,,Studium
"Wagner, Johann (Waibstadt)",,,Studium
"Wagner, Ulrich (Giengen)",,,Studium
"Waldvogel, Johann (Immenstadt)",,"1535 <sup>JL</sup>","Studium,Pfarrer"
"Walker, Johann (Riedlingen)",,,Studium
"Wallich, Martin",,,Studium
"Wallis, Johann von (Wallis, Studium)",,,Studium
"Wallis, Nikolaus von",,,Studium
"Wallis, Stephan von",,,Studium
"Walraff, Matthäus (Mengen)",,,"Schreiber,Notar,Schulmeister"
"Walter, Leonhard (Stadtlauringen)",,,Studium
"Walter, Wolfgang (Schrobenhausen)",,,Studium
"Wanger, Georg (Kaufbeuren)",,,Studium
"Warkalen, Nikolaus",,,Studium
"Watzenkirchen, Johann von",,,Studium
"Weber, Erhard",,,Studium
"Weber, Georg (Salzburg)",,,Studium
"Weberle, Johann (Stuttgart)",,,Studium
"Weckler, Georg",,,Studium
"Weibringer, Johann (Landshut)",,,Studium
"Weichs, Sigismund von",,,Pfleger
"Weida, Erhard",,,Studium
"Weidinger, Leonhard",,,Studium
"Weigel, Christoph (Innsbruck)",,,Studium
"Weihnachter, Bernhard",,,Studium
"Weinmar, Georg",,,Studium
"Weinzierl, Johann (Bregenz)",,,Studium
"Weiss, Johann (Schongau)",,,Studium
"Weiss, Vitalis (Innichen)",,,Studium
"Weisshaupt, Michael",,,Studium
"Weisskopf, Wolfgang",,"1520 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Welle, Konrad",,,Studium
"Weller, Ludwig (Dillingen)",,,Studium
"Weller, Vitus (Studium)",,,Studium
"Welsberg, Paul von (Bruneck)",,,Studium
"Welz, Johann (Weinsberg)",,,Studium
"Wendelstein, Ambrosius",,,Studium
"Wendelstein, Andreas (Rottenburg, Studium, E28741)",,,Studium
"Werber, Paul",,,Studium
"Wern, Matthäus",,,Studium
"Werner, Sebastian (Günzburg)",,,Studium
"Wesele, Georg (Schorndorf)",,,Studium
"Wessinger, Peter",,,Studium
"Westernacher, Alexander",,"1531 <sup>JL</sup>","Pfarrer,Studium"
"Westernacher, Georg",,,Studium
"Wetter, Georg",,,Studium
"Wetzel, Burkhard",,,Studium
"Wiebeler, Michael",,,Studium
"Wiedemann, Johann (Nürnberg)",,,Studium
"Wiesnerer, Johann",,,Domvikar
"Wild, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Wild, Lorenz (Nürnberg)",,,Studium
"Wildenauer, Peter",,,Studium
"Wilhelmi, Vitus",,,"Studium,Dominikaner,Mönch"
"Willing, Johann (Megesheim)",,,Studium
"Willinger, Johann (Vilshofen)",,,Studium
"Wimmel, Friedrich",,,Studium
"Winkler, Ulrich (Ebersberg)",,,Studium
"Winter, Georg (Pfeffenhausen)",,,"Studium,Pfarrer"
"Wirt, Bartholomäus (Rheintal)",,,"Studium,Geistlicher"
"Wiss, Georg",,,Studium
"Woest, Georg",,,Studium
"Wolf, Leonhard (Eichstätt)",,,Studium
"Wolf, Stephan (Oettingen)",,,"Pfarrer,Studium"
"Wolf, Ulrich (Gnotzheim)",,,"Pfarrer,Studium"
"Wolfgang (Studium, E20552)",,,Studium
"Wolfrum, Albert",,,Studium
"Wolkenstein-Trostburg, Wilhelm","1509 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Landeshauptmann"
"Worfel, Johann",,,Studium
"Wormit, Heinrich",,,Studium
"Wucherer, Philipp",,,Studium
"Wunderer, Sigismund",,,Studium
"Wunner, Moritz",,,Studium
"Württemberger, Georg (Riedenburg)",,"1558 <sup>JL</sup>","Jurist,Prokurator,Domvikar,Geistlicher,Kanoniker"
"Zauner, Johann (Salzburg)",,,Studium
"Zecherle, Christoph (Saalfelden)",,,Studium
"Zeh, Wolfgang",,,Studium
"Zehenberger, Jakob",,,Studium
"Zehender, Bartholomäus (Arnstein)",,,Studium
"Zeink, Sebastian",,,Studium
"Zeiss, Georg (Wiesenfeld)",,,Studium
"Zeiss, Johann (Nürnberg)",,,Studium
"Zelz, Bartholomäus",,,Studium
"Zenger, Nikolaus",,,Pfleger
"Zerreisen, Leonhard",,,Studium
"Zewenzer, Markus",,,Studium
"Ziegelhofer, Christoph",,,Studium
"Ziegler, Sebastian (Donauwörth)",,,Studium
"Zieler, Michael",,,Studium
"Zimmermann, Johann (Heidelberg)",,,Studium
"Zimmermann, Matthäus (Königshofen)",,,Studium
"Zinkeisen, Ludwig",,,Studium
"Zinner, Heinrich (Vilseck)",,,Studium
"Zobel, Benedikt",,,Studium
"Zofingen, Ulrich von (Zofingen)",,,Studium
"Zollner, Johann (Waging)",,,Studium
