,Geboren,Verstorben,Beruf
"Otto, Melchior (Weiden)",,,Studium
"Ottonis, Sebastian",,,Studium
"Ow, Vitus von (Studium)",,,Studium
"Pantius, Melchior",,,Studium
"Pappe, Jakob",,,Studium
"Pedioneus, Johann Heinrich",,"1582 <sup>JL</sup>","Studium,Pfarrer"
"Pellhofer, Johann",,,Studium
"Peuntner, Lukas",,,Studium
"Pfeffinger, Jakob (Strassburg)",,,"Studium,Geistlicher"
"Pfeiffer, Johann (Pfarrer, E25174)",,,Pfarrer
"Pfister, Georg (Stockheim)",,,"Vikar,Geistlicher,Studium"
"Pfister, Markus (Augsburg)",,,Studium
"Pfreimder, Matthias",,,Studium
"Pierbier, Arnual Arnold",,,Studium
"Pinu, Joseph von",,,Studium
"Pirhing, Wolfgang Freiherr von",,,Studium
"Piscator, Georg (Lichtenberg)",,,Studium
"Piscator, Johann (Riedlingen)",,,Studium
"Popp, Albert",,,Studium
"Popp, Johann (Emskirchen)",,"1555 <sup>JL</sup>","Geistlicher,Pfarrer"
"Populat, Kaspar",,,Studium
"Pupilli, Martin",,,"Benediktiner,Mönch,Studium"
"Quintler, Wolfgang",,,Studium
"Rack, Georg (Lichtenfels)",,,Pfarrer
"Radler, Alexander",,,"Augustinerchorherr,Kanoniker"
"Ramminger, Malachias von",,,"Jurist,Advokat,Prokurator,Studium"
"Rampf, Georg (Amberg)",,,Studium
"Rauber, Georg",,,Studium
"Rauch, Michael (Salz)",,,Studium
"Raut, Georg",,,Studium
"Redhaber, Johann (Freiburg)",,"1555 <sup>JL</sup>",Studium
"Redwitz, Albert von",,,"Studium,Kanoniker"
"Reible, Isaak",,,Studium
"Reidel, Thomas",,,Studium
"Reifenstein von Stolberg, Johann Wilhelm",,,Studium
"Reimin, Hieronymus",,,Studium
"Reiner, Matthias (Notar)",,,Notar
"Reinschmid, Johann",,,Studium
"Reischach, Karl von",,"1565 <sup>JL</sup>",Studium
"Reischel, Georg (Priester)",,,"Priester,Geistlicher,Pfarrer"
"Reisteck, Friedrich",,,Jurist
"Reiter, Christoph (Geistlicher)",,"1581 <sup>JL</sup>",Geistlicher
"Reiter, Heinrich (Nördlingen)",,,"Zisterzienser,Mönch,Abt"
"Reitschmid, Konrad",,"1558 <sup>JL</sup>","Studium,Geistlicher"
"Reittaler, Otto",,,Studium
"Remigius, Rudolph",,,Studium
"Renn, Johann",,,Studium
"Renninsfeld, Christoph",,"1552 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Renz, Hieronymus (Ulm)",,,Studium
"Renz, Thomas (Weissenhorn)",,,Studium
