,Geboren,Verstorben,Beruf
"Kolb, Johann Martin",,,Studium
"Koller, Ferdinand Joseph",,,Studium
"Korber, Johann Konrad",,,Studium
"Kraft, Dominik Anton",,,Studium
"Krag, Georg",,,Studium
"Kranich, Joseph Franz Xaver",,,Studium
"Kraus, Jakob (Obereisesheim)",,,Studium
"Krenzle, Johann Ulrich",,,Studium
"Krug, Joseph Anton (1705)",1705,,Studium
"Krug, Joseph Anton (Waldsee, Studium)",,,Studium
"Kugler, Philipp (Bocksberg)",,,Studium
"Kuhn, Konrad (Tauberbischofsheim)",,,Studium
"Kurz, Johann Michael (Innsbruck)",,,Studium
"Köberle, Joseph Anton (Studium)",,,Studium
"Kölble, Ludwig",,,Studium
"König, Augustin Johann Marquard",,,Studium
"König, Johann Ignaz",,,Studium
"Königswenger, Johann Baptist Ferdinand",,,"Schüler,Studium"
"Künigl, Franz Joseph Dominik Alexius von",,,Studium
"Laberger, Balthasar",,,Studium
"Laberger, Johann Joseph",,,Studium
"Lachar, Ludwig",,,Jurist
"Lachmeier, Franz",,,Studium
"Lamberg, Anton Joseph von",,,"Studium,Kanoniker"
"Lampaus, Johann Heinrich Wilhelm Freiherr von",,,Studium
"Landes, Johann Georg (Bernbeuren)",,1743,"Priester,Pfarrer"
"Landherr, Franz Anton (Waldshut)",,,Studium
"Lang, Johann Baptist von",,,"Studium,Rat"
"Langenmantel von Westheim, Nikolaus Friedrich",,,Studium
"Lanius, Johann Kaspar Anton",,,Studium
"Lanser, Adam Christoph",,,Studium
"Lassmann, Georg",,,Studium
"Lauer, Franz Joseph (Dinkelsbühl)",,,Studium
"Lecher von Lecco, Johann Baptist",,,Studium
"Lechner, Johann Adam (Ettlingen)",,,Studium
"Lechner, Johann Baptist (Schreiber)",,1739,Schreiber
"Lederer, Johann Joseph (Innsbruck, Studium)",,,Studium
"Ledergerber, Johann Anton",,,Studium
"Leis, Johann Joachim",,,"Studium,Franziskaner,Mönch"
"Leistner, Johann Adam",,,Schüler
"Lengenreiter, Franz Joseph",,,Studium
"Lenzinger, Johann (Maria-Eck)",,,Studium
"Lernbucher, Gandolph",,1713,"Franziskaner,Mönch"
"Leutin, Johann Hugo",,,Studium
"Lieb, Joseph",,1724,"Studium,Geistlicher"
"Liebel, Johann Georg (Innsbruck)",,,"Studium,PrüEonstratenser,Mönch"
"Liebler, Damian Adolph",,,Studium
"Liedel, Ludwig",,,"Priester,Studium"
"Linder, Johann (Studium, H12482)",,,Studium
"Link, Christoph (Heidelberg)",,,Studium
