,Geboren,Verstorben,Beruf
"Gabler, Michael (Studium)",,,Studium
"Gaff, Konrad",,,Pfarrer
"Gaimersheim, Erhard von",,,Studium
"Galander, Heinrich",,,Studium
"Galgenberger, Konrad",,,Studium
"Gallfuss, Ulrich",,,Studium
"Gallicus, Johann (Amberg)",,,Studium
"Galonis, Konrad",,"1376 <sup>JL</sup>","Pfarrer,Antoniter,Mönch"
"Galonis, Wilhelm",,,"Pfarrer,Antoniter,Mönch"
"Gambecher, Hartmann",,,Notar
"Gammelstein, Johann",,,Pfarrer
"Gamundia, Berthold de",,,Studium
"Gamundia, Friedrich de",,,Studium
"Gamundia, Johann von",,,Notar
"Gamundia, Nikolaus von",,,Studium
"Gamundia, Ulrich von",,,Studium
"Gansberger, Friedrich",,,Richter
"Gansecke, Johann",,,Studium
"Garnleder, Johann",,,Stadtschreiber
"Gars, Friedrich von",,,"Studium,Rektor,Domdekan"
"Gartach, Johann von",,,Kanoniker
"Garzonibus, Johann von",,,Studium
"Gassender, Ulrich",,,Pfarrer
"Gast, Tillmann",,,Studium
Gattenhofen,,,Studium
"Gauer, Bernlin",,,Studium
"Gebenhofen, Konrad von",,,Richter
"Geber, Heinrich",,,"Pfleger,Richter"
"Geber, Weinhard",,,Richter
"Gebhard, Ulrich (Richter)",,,Richter
"Gebolf (Domvikar)",,,Domvikar
Gebwin,,,Pfarrer
"Geibeck, Konrad",,,"Pfleger,Richter"
"Geiger, Heinrich (Richter)",,,Richter
"Geiger, Heinrich (Studium)",,,Studium
"Geipelsheim, Johann",,,Studium
"Geispolsheim, Johann von",,,"Studium,Geistlicher"
"Geissbart, Peter",,,"Studium,Kanoniker"
"Geissbeuren, Walter von",,,Pfarrer
"Geisselberger, Johann",,,Pfleger
"Geisselmeier, Eberhard",,,"Kanoniker,Studium"
"Geissenfeld, Johann von",,,Studium
"Geissenheim, Anton von",,,Studium
"Geissler, Ulrich",,,"Kanoniker,Augustinerchorherr"
"Geisslinger, Johann (Richter)",,,Richter
"Geiswiller, Konrad von",,,Studium
"Geldern, Alardus",,,Studium
"Geldern, Hugo von",,,Studium
"Geldrich, Johann (Pfarrer)",,,Pfarrer
"Gelnhausen, Johann von (Gelnhausen, Studium)",,,Studium
