,Verstorben,Beruf
"Rütimann, Franz Ludwig Matthias",1721,"Kapuziner,Mönch"
"Sachs, Johann Balthasar",,"Studium,Verwalter"
"San Vincentio, Sebastian",1717,"Studium,Rat,Pfleger"
"Sartor, Heinrich (1650)",,"Prämonstratenser,Mönch"
"Sartorius, Sebastian (1650)",,Studium
"Sattich, Kaspar",1716,Jesuit
"Schad, Martin Johann",,"Studium,Schüler"
"Schad, Stephan Benedikt",,Studium
"Scharf, Peter (1650)",,Studium
"Schatz von Liebenfeld, Johann Michael",,Studium
"Scheblin, Franz",,"Studium,Priester"
"Scheckle, Johann (1650)",,"Studium,Schüler"
"Schedel, Wilhelm",,Pflegsverwalter
"Scheid, Franz Walter",,Studium
"Scheidmeier, Matthias",1715,"Pfarrer,Schüler"
"Schendel, Johann Ignaz",,"Studium,Priester"
"Scheubel, Johann Benno",,"Studium,Advokat,Richter"
"Scheufler, Cosmas Damian",,"Studium,Priester"
"Scheufler, Franz",1697,"Studium,Pfarrer,Schüler"
"Schickhard, Wilhelm (1650)",1693,"Sekretär,Kanzlist"
"Schilling, Johann Philipp",,Studium
"Schilling, Leonhard (1650)",,Studium
"Schinagel, Joseph",1676,Studium
"Schleicher, Johann Michael (1650)",1725,"Studium,Priester,Pfarrer,Geistlicher"
"Schlick, Johann Wilhelm",,"Studium,Pfarrer"
"Schmelzel, Johann Kaspar",,Studium
"Schmid von Brandenstein, Bernhard Franz",1724,"Studium,Rat,Professor"
"Schmid, Bernhard (1650)",1719,Jesuit
"Schmid, Clemens (1650)",1704,"Jesuit,Professor"
"Schmid, Franz (1650)",,Studium
"Schmid, Georg (1650)",,Studium
"Schneidmann, Georg Erhard",1672,"Kapuziner,Mönch"
"Schniepp, Lorenz",,Studium
"Schober, Johann Georg (1650)",,Studium
"Schopf, Johann Kaspar",1693,"Studium,Pfarrer"
"Schorer, Johann Adam",,"Studium,Priester,Pfarrer"
"Schrall, Franz (1650)",,"Studium,Pfarrer"
"Schreger, Matthias",,"Studium,Geistlicher"
"Schretzenmeier, Johann (1650)",,Studium
"Schriem, Nikolaus",1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Schuhmacher, Johann Ulrich",1675,Studium
"Schuhmacher, Walter Beatus",1718,"Studium,Kapuziner,MÖnch"
"Schwarz, Johann Cassian",1715,"Kapuziner,Mönch,Superior,Guardian"
"Schwarz, Michael (1650)",,Studium
"Schweiger, Dionysius",,Studium
"Schweiger, Georg Gregor Johann Christoph",1703,"Mönch,Benediktiner,Studium"
"Schweihofer, Grimmo",1709,"Prämonstratenser,Mönch"
"Schweihofer, Kaspar",,Studium
"Seerieder, Kaspar",,Studium
"Segesser, Marquard Sebastian Johann",1682,"Studium,Kanoniker"
