,Geboren,Verstorben,Beruf
"Gans, Bernhard",,,Studium
"Gebar, Castulus",,,Studium
"Gebel, Bartholomäus",,"1532 <sup>JL</sup>","Studium,Jurist,Rektor"
"Gechingen, Georg",,,Studium
"Geier, Johann (Hopferstadt)",,,Studium
"Geier, Kaspar (Augsburg)",,,Studium
"Geier, Wolfgang (Isen)",,,"Studium,Kanoniker"
"Geiling, Ludwig",,,Studium
"Geiss, Jodocus",,,Studium
"Gelnhausen, Peter",,,Studium
"Gelsch, Silvester",,,Studium
"Gemsenberger, Georg",,,Studium
"Georg (Pfarrer, E26412)",,,Pfarrer
"Georia, Wolfgang",,,Studium
"Gering, Martin",,,Studium
"Gering, Ulrich (Feldkirch)",,,"Studium,Pfarrer"
"Geringel, Friedrich",,,Studium
"Gerlach, Kaspar",,,Studium
"Gerlach, Konrad (Volkach)",,,Studium
"Gerner, Sebastian",,,Studium
"Gertner, Franz (Augsburg)",,,Studium
"Geruch, Johann",,,Studium
"Gessel, Albert",,"1523 <sup>JL</sup>","Studium,Pfarrer"
"Gessler, Ludwig",,,"Pfarrer,Studium"
"Gessner, Andreas (Staffelstein)",,,Studium
"Geweh, Vitus",,,Studium
"Giger, Johann (Seedorf)",,,Studium
"Gilg, Konrad",,,Studium
"Girmel, Sigismund",,,Studium
"Glarus, Heinrich",,"1538 <sup>JL</sup>","Pfarrer,Studium"
"Glaser, Georg (Lichtenfels)",,,Studium
"Glaser, Konrad (Lichtenfels)",,,Studium
"Gnädinger, Nikolaus",,,Studium
"Goldhammer, Georg",,,Studium
"Goppolt, Nikolaus",,,Studium
"Gottesheim, Jakob von",,"1543 <sup>JL</sup>","Studium,Jurist,Professor,Rektor,Generalvikar,Offizial"
"Gottfried, Dionysius",,,Studium
"Grab, Johann (Kooperator)",,,Kooperator
"Grabler, Wolfgang",,,Studium
"Grad, Alexander",,,Studium
"Graf, Georg (Leutkirch)",,,Studium
"Grafenwalder, Urban",,,Studium
"Graswert, Johann",,,Studium
"Gredel, Rupert",,,"Pfarrer,Studium"
"Greiendorf, Leonhard",,,Studium
"Greimold, Leonhard (Perlach)",,,Studium
"Gremar, Johann",,,Studium
"Gremmelsbeck, Johann",,,Studium
"Grettle, Gabriel",,,"Studium,Stadtschreiber,Jurist"
"Greumann, Johann",,,Studium
