,Geboren,Verstorben,Beruf
"Abele, Johann Dominik",,,
"Aburg, Georg (Trens)",,1674,Priester
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
"Alber, Michael (Bozen)",,,Studium
"Albert von Bozen, Albert",,,"Franziskaner,Mönch"
"Albert, Franz Christian",,,Studium
"Albin, Albin",,,"Kapuziner,MÖnch"
"Albin, Peter (Chur)",,,"Studium,Pfarrer"
"Alexander (Riva)",,,"Franziskaner,Mönch"
"Ambling, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Ammann, Johann Georg (Ehingen)",,,Studium
"Ampfertaler, Simeon",,,Geistlicher
"Andlauer, Georg Ferdinand",,,
"Angelis, Jakob von (Arco)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Anicetus von Konstanz, Anicetus",,,"Kapuziner,Mönch"
"Anselm von Freiburg, Anselm",,,"Kapuziner,Mönch"
"Antonello, Lorenz",,,Geistlicher
"Arnold, Johann Franz",,,Studium
"Auerochs, Georg",,,Studium
"Auersberg, Johann Herwart von",,,"Studium,Kanoniker"
"Aumüller, Johann (Studium)",,,Studium
"Bachler, Johann Baptist",,,Studium
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Baden zu Liel, Franz Benedikt von",,,"Studium,Deutschordensritter,Komtur"
"Baierle, Johann Nepomuk (Neuburg/Do.)",,,Studium
"Baierst, Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Balke und Graswinkel, Adam Philipp von",,,Studium
"Baltiel, Roman von",,,"Benediktiner,Mönch"
"Barisella, Johann Paul (Nonsberg)",,,Studium
"Batsch, Martin",,1709,Priester
"Battista, Cyprian",,,Studium
"Bauer, Georg (Amberg)",,,Studium
"Bauer, Johann Jakob (Comburg)",,,Studium
"Bauer, Johann Reinhard",,,Studium
"Bauerschubert, Nikolaus",,,Studium
"Baumann, Celsus",,,"Franziskaner,Mönch,Studium"
"Baumann, Johann Michael (Studium)",,,Studium
"Baumann, Paul (Würzburg)",,,Studium
"Baumgartner, Johann Heinrich (Crailsheim)",,,Studium
"Baumhauer, Georg Roman",,,Studium
"Bausch, Emerich",,,Studium
"Bechele, Johann Kaspar",,,Studium
"Bechtold, Andreas (Rottweil)",,,Studium
"Beck, Franz (Schwaz)",,,Studium
"Beck, Johann Georg (Freiburg)",,,Priester
"Beck, Melchior Leopold Freiherr von",,,Studium
"Beer, Johann Christoph (Crailsheim)",,,Studium
"Beer, Johann Ulrich",1631,,"Priester,Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Beer, Philipp Christoph",,,Studium
