,Geboren,Verstorben,Beruf,Person
"Geimbel, Franz Joseph von",,,Studium,"Geimbel, Franz Joseph von"
Geizkofler,,,Studium,Geizkofler
"Geizkofler, Franz Joseph von",,,Studium,"Geizkofler, Franz Joseph von"
"Geizkofler, Jakob","1571 <sup>JL</sup>",1601,Studium,"Geizkofler, Jakob"
"Geizkofler, Maximilian von (Innsbruck)",,,Priester,"Geizkofler, Maximilian von (Innsbruck)"
"Gemelich, Bernhard",1600,1660,"Zisterzienser,Mönch","Gemelich, Bernhard"
"Gemelich, Johann (Innsbruck)",,,Studium,"Gemelich, Johann (Innsbruck)"
"Genger, Joseph von",,,Studium,"Genger, Joseph von"
"Gensler, Johann Georg Aurelius",1721,1757,"Kapuziner,Mönch,Studium","Gensler, Johann Georg Aurelius"
"Gerardi, Joseph",,,Studium,"Gerardi, Joseph"
"Gerardi, Sigismund Anton von",,,Studium,"Gerardi, Sigismund Anton von"
"Gerber, Joseph (Innsbruck)",,,Studium,"Gerber, Joseph (Innsbruck)"
"Gerhardi, Franz Andreas",1743,,"Studium,Kanzlist","Gerhardi, Franz Andreas"
"Germann, Anton Michael",,,Studium,"Germann, Anton Michael"
"Gerold, Franz Johann Joseph Leopold",1711,1762,"Studium,Geistlicher","Gerold, Franz Johann Joseph Leopold"
"Geroldsach, Johann Georg von",,,Studium,"Geroldsach, Johann Georg von"
"Gerstner, Dionysius Joseph Benedikt von",1743,1797,"Studium,Franziskaner,Mönch","Gerstner, Dionysius Joseph Benedikt von"
"Gerstner, Johann Nepomuk Karl Friedrich von",1742,,Studium,"Gerstner, Johann Nepomuk Karl Friedrich von"
"Gerwig, Johann (Innsbruck)",,,Studium,"Gerwig, Johann (Innsbruck)"
"Gerwig, Johann Benedikt",,,Studium,"Gerwig, Johann Benedikt"
"Gessel, Georg (1635)",1635,,Priester,"Gessel, Georg (1635)"
"Gessler, Joseph Silvester",,,Studium,"Gessler, Joseph Silvester"
"Gestier, Franz Bartholomäus Adrian",1722,1762,"Franziskaner,Mönch,Studium","Gestier, Franz Bartholomäus Adrian"
"Ghislanzoni, Anton Romedius Johann Nepomuk",1724,1780,"Zisterzienser,Mönch,Studium","Ghislanzoni, Anton Romedius Johann Nepomuk"
"Gianetti, Franz Anton von Thaddäus",1688,1761,"Kapuziner,Mönch,Studium","Gianetti, Franz Anton von Thaddäus"
"Gianetti, Karl Joseph Ferdinand Antonin",1678,1702,Studium,"Gianetti, Karl Joseph Ferdinand Antonin"
"Gianetti, Leopold Maria Anton Joseph",,,"Studium,Servit,Mönch","Gianetti, Leopold Maria Anton Joseph"
"Gianetti, Peter Anton",,,Studium,"Gianetti, Peter Anton"
"Gibtmon, Franz",,,Studium,"Gibtmon, Franz"
"Gienger, Eitelhans Johann Eitel",,,Studium,"Gienger, Eitelhans Johann Eitel"
"Giese, Johann Jakob",,,Studium,"Giese, Johann Jakob"
"Giffel, Stephan",,,"Priester,Geistlicher","Giffel, Stephan"
"Gigel, Johann (Innsbruck)",,,Studium,"Gigel, Johann (Innsbruck)"
"Gigel, Johann Adam Celerin",1740,1794,"Kapuziner,Mönch,Studium","Gigel, Johann Adam Celerin"
"Gigel, Johann Felix",,,Studium,"Gigel, Johann Felix"
"Girardi di Castello und Limburg, Franz Anton Freiherr von",,,Studium,"Girardi di Castello und Limburg, Franz Anton Freiherr von"
"Girardi di Castello, Cyriakus Anton",1676,,Studium,"Girardi di Castello, Cyriakus Anton"
"Gischel, Bruno",1683,1739,"Mönch,Benediktiner,Pfarrer","Gischel, Bruno"
"Gischel, Johann Jakob",,,Studium,"Gischel, Johann Jakob"
"Gischel, Joseph Andreas Peter",1687,1740,"Mönch,Studium,Pfarrer,Benediktiner","Gischel, Joseph Andreas Peter"
"Gischel, Sebastian",,,Studium,"Gischel, Sebastian"
"Gittmann, Franz",1717,1782,"Priester,Geistlicher,Studium","Gittmann, Franz"
"Giuliani, Alois",,,Studium,"Giuliani, Alois"
"Giuliani, Johann von Capistran Anton von",,,Studium,"Giuliani, Johann von Capistran Anton von"
"Giuliani, Joseph Johann Nepomuk von",,,Studium,"Giuliani, Joseph Johann Nepomuk von"
"Glas, Joseph",,,Studium,"Glas, Joseph"
"Glatz, Franz Ignaz",1717,1759,"Priester,Studium","Glatz, Franz Ignaz"
"Glatz, Johann Joseph",1736,,Studium,"Glatz, Johann Joseph"
"Gleischer, Simon",1631,,Priester,"Gleischer, Simon"
"Gleissner, Joseph Innozenz",1740,,Studium,"Gleissner, Joseph Innozenz"
