,Geboren,Verstorben,Beruf
"Gambsheim, Nikolaus von",,,Studium
"Gangolf, Konrad (Geistlicher)",,,Geistlicher
"Gans, Heinrich (Winterthur)",,"1501 <sup>JL</sup>","Mönch,Kartäuser"
"Gareis, Johann",,,Studium
"Gehr, Markus",,,Vikar
"Geisselhart, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Geissler, Johann (Kulmbach)",,,Studium
"Geller, Martin",,,Studium
"Gemelich, Markus (Pfarrkirchen)",,,Studium
"Gemelich, Markus (Pfarrkirchen, Studium)",,,Studium
"Gems, Peter",,,"Mediziner,Studium"
"Gerig, Johann (Wertheim)",,,Studium
"Gernot, Johann",,,Studium
"Gerstenecker, Martin",,,Studium
"Gettlinger, Pankraz",,,Pfleger
"Gillwin, Berthold",,"1467 <sup>JL</sup>",Pfarrer
"Gimbinger, Johann",,,Studium
"Gimmel, Johann (Pfarrer)",,,Pfarrer
"Gipher, Georg",,,Studium
"Gomaringer, Ulrich",,"1471 <sup>JL</sup>",Geistlicher
"Gossel, Georg",,,Studium
"Gotts, Heinrich",,,Studium
"Graf, Ulrich (Konstanz)",,,Studium
"Grasler, Ulrich",,,Studium
"Grasmann, Ulrich",,,Studium
"Grattel, Stephan",,,Studium
"Gremlich, Hermann",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Griss, Bartholomäus",,,Pfarrer
"Gross, Johann (Uffenheim)",,,Studium
"Grünenberg, Matthias",,,Studium
"Grüninger, Christian",,,Studium
"Gsell, Johann (Stadtschreiber)",,,Stadtschreiber
"Guckerdei, Peter",,,Studium
"Gulden, Johann (Brixen)",,"1512 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Gundelfingen, Degenhard Freiherr von",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Gundloder, Johann",,,"Mönch,Zisterzienser"
"Gundram, Heinrich",,,Studium
"Gurhard, Jakob",,,Studium
"Gurr, Johann",,,Studium
"Gut, Hartmann",,,Studium
"Gut, Johann (Radolfzell)",,,Geistlicher
"Gutwald, Georg",,,Studium
"Görlitz, Georg",,,Studium
"Günzburger, Johann (Riedhausen)",,,Pfarrer
"Gürtler, Georg (Hilpertshausen)",,,Studium
"Haber, Nikolaus",,,Studium
"Hackenberg, Heinrich",,,Pfarrer
"Hafen, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hag, Georg (Haiterbach)",,,Geistlicher
"Hag, Ludwig (Haiterbach)",,,Geistlicher
