,Geboren,Verstorben,Beruf,Person
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt","Espich, Johann Jakob"
"Espich, Johann Philipp",,,Studium,"Espich, Johann Philipp"
"Espich, Markus",1693,1754,"Benediktiner,Mönch","Espich, Markus"
"Esthius, Kaspar","1577 <sup>JL</sup>",,"Mediziner,?","Esthius, Kaspar"
"Ettenheim, Peter von",,,Studium,"Ettenheim, Peter von"
"Ettweiler, Johann (1667)",1667,1717,Jesuit,"Ettweiler, Johann (1667)"
"Faber, Bernhard (1535)","1535 <sup>JL</sup>",1592,"Studium,Organist,Musiker","Faber, Bernhard (1535)"
"Faber, Bernhard (Strassburg)",,1592,"Studium,Organist,Musiker","Faber, Bernhard (Strassburg)"
"Faber, Johann (Strassburg)",,,"Studium,Geistlicher","Faber, Johann (Strassburg)"
"Faber, Johann Michael (Strassburg)",,,Studium,"Faber, Johann Michael (Strassburg)"
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt","Faber, Johann Reinhard (Strassburg)"
"Fabri, Johann (Strassburg)",,,Studium,"Fabri, Johann (Strassburg)"
"Fabri, Rembold",,,Studium,"Fabri, Rembold"
"Fabricius, Heinrich Sigismund",,,"Studium,Schüler","Fabricius, Heinrich Sigismund"
"Fabrilignari, Viacrius",,,Studium,"Fabrilignari, Viacrius"
"Fack, Johann",,,"Studium,Geistlicher","Fack, Johann"
"Fagius, Theobald","1560 <sup>JL</sup>",,Studium,"Fagius, Theobald"
"Fagner, Georg Balthasar",,,Studium,"Fagner, Georg Balthasar"
"Falb, Konrad (Strassburg)",,,Studium,"Falb, Konrad (Strassburg)"
"Falco, Elias",,,Studium,"Falco, Elias"
"Falk, Augustin",,,Studium,"Falk, Augustin"
"Falk, Jakob (Strassburg)",,,Studium,"Falk, Jakob (Strassburg)"
"Falkner, Nicetas",,,"Franziskaner,Mönch","Falkner, Nicetas"
"Fari, Thomas",,,Studium,"Fari, Thomas"
"Farinarius, Crato",,,Studium,"Farinarius, Crato"
"Fassbinder, Gerhard",,,Studium,"Fassbinder, Gerhard"
"Faust, Isaak",,,Studium,"Faust, Isaak"
"Faust, Johann (Strassburg)",,,Studium,"Faust, Johann (Strassburg)"
"Faust, Johann Karl",,,Studium,"Faust, Johann Karl"
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt","Faust, Johann Michael"
"Februarius, Georg",,,Studium,"Februarius, Georg"
"Fechenbach, Adam",,,Studium,"Fechenbach, Adam"
"Feigler, Philipp",,,Studium,"Feigler, Philipp"
"Felkel, Johann (Strassburg)",,,Studium,"Felkel, Johann (Strassburg)"
"Fels, Johann (Strassburg)",,,Studium,"Fels, Johann (Strassburg)"
"Fels, Johann Philipp",,,Studium,"Fels, Johann Philipp"
"Fels, Nikolaus",,,Studium,"Fels, Nikolaus"
"Felz, Michael",,1627,"Studium,Pfarrer","Felz, Michael"
"Fend, Johann Nikolaus",,,Studium,"Fend, Johann Nikolaus"
"Fenner, Lorenz",,,Studium,"Fenner, Lorenz"
"Fenold, Johann",,,Studium,"Fenold, Johann"
"Fessner, Lorenz",,,Studium,"Fessner, Lorenz"
"Fettesheimer, Johann",,,Studium,"Fettesheimer, Johann"
"Fettich, Georg",,,Studium,"Fettich, Georg"
"Fiederer, Johann Georg (Strassburg)",,,Studium,"Fiederer, Johann Georg (Strassburg)"
"Findeisen, Johann Georg",,,Studium,"Findeisen, Johann Georg"
"Fischer, Abraham (Strassburg)",,,Studium,"Fischer, Abraham (Strassburg)"
"Fischer, Balthasar (Strassburg)",,,Studium,"Fischer, Balthasar (Strassburg)"
"Fischer, Georg (Strassburg)",,,Studium,"Fischer, Georg (Strassburg)"
"Fischer, Johann (1546)","1546 <sup>JL</sup>",1626,"Studium,Professor","Fischer, Johann (1546)"
