,Geboren,Verstorben,Beruf
"Schlosser, Ignaz",,,Studium
"Schlude, Johann",,,Pfarrer
"Schluttenhofer, Christoph",,,"Studium,Notar"
"Schlör, Bartholomäus",,,Studium
"Schmelzel, Philipp",,,"Gerichtsschreiber,Pfleger"
"Schmerling, Anton Albert von",,,"Studium,Rat,Sekretär"
"Schmid, Johann Adam (Karlstadt)",,,Studium
"Schmid, Johann Georg (Stadtlauringen)",,,Studium
"Schmid, Johann Paul (Freiburg)",,1719,"Franziskaner,Mönch"
"Schmid, Markus (Schüler)",,,Schüler
"Schmid, Michael (Campitello)",,,Studium
"Schnabel, Johann Leonhard",,,Studium
"Schneevogel, Nikolaus",,1698,"Franziskaner,Mönch"
"Schommarts, Johann Konrad",,,Prokurator
"Schorer, Johann Jakob (1665)",1665,1759,"Studium,Priester,Pfarrer"
"Schorer, Johann Jakob (Augsburg)",,1759,"Studium,Priester,Pfarrer"
"Schrader, Hermann Konrad",,,Studium
"Schranzhofer, Thomas",,1684,Studium
"Schreffele, Johann",,,Studium
"Schreier, Johann Michael (Neustadt a.d.Saale)",,,Studium
"Schrottenbach, Rudolph Friedrich Graf von",,,Studium
"Schuhmann, Johann Paul",,,Studium
"Schuster, Anton (Innsbruck)",,,Studium
"Schwarz, Johann Anton",,,Studium
"Schweinshammer, Melchior (Erling)",,,Studium
Schwembelt,,,Pfarrer
"Schöferle, Sebastian",,,Studium
"Segesser von Bruneck, Kaspar Joseph Jakob",,,"Studium,Geistlicher"
"Seiler, Georg (1662)",1662,1729,"Studium,Priester,Geistlicher"
"Seiler, Georg (Hall/Tir.)",,1729,"Studium,Priester,Geistlicher"
"Seiler, Martin (Pfarrer)",,1698,Pfarrer
"Servaty, Johann Franz",,,Studium
"Siebenbeutel, Johann Philipp",,,Studium
"Simeoni, Karl Johann Freiherr von",,,Studium
"Simon, Andreas (Fulda)",,,Studium
"Simon, Johann Paul",,,Studium
"Sisto, Dominik Franz Felician",1658,1712,"Studium,Kapuziner,Mönch"
"Sorg, Johann Joachim",,,Studium
"Specht, Sebastian",,,Studium
"Speckbacher, Johann Georg",,,Studium
"Speth, Johann (Pfarrer, B33372)",,,Pfarrer
"Spielmann, Matthias (Innsbruck)",,1694,"Studium,Priester,Geistlicher"
"Spreng, Jakob (1658)",1658,,"Studium,Priester,Geistlicher"
"Staber, Johann Georg",,,Studium
"Stadtmüllner, Georg Sebastian",,,Studium
"Starnberger, Georg",,,Studium
"Staudigel, Ignaz",,,"Priester,Schüler"
"Steb, Ulrich Wilhelm",1669,1704,"Schüler,Jesuit,Professor"
"Steble, Kilian",,,Studium
"Stegmann, Andreas",,,"Studium,Pfarrer"
"Stegmann, Georg (Augsburg)",,,Studium
"Steib, Christian",,,Studium
"Steidel, Heinrich (Luxemburg)",,,Studium
"Steidle, Johann Georg (Studium)",,,Studium
"Steiner, Franz (Augsburg)",,,Studium
"Steinhauser, Konrad Franz",,,"Studium,Prokurator"
"Stellwag, Johann Georg (Windsheim)",,,Studium
"Stengel, Martin (Pfarrer)",,,Pfarrer
"Stettler, Abraham (Bern, Studium)",,,Studium
"Stettler, Jakob",,,Studium
"Stiegelmeier, Vitus",,,Studium
"Stirm, Georg (Ellwangen, Geistlicher)",,,Geistlicher
"Strasshofer, Georg",,,Studium
"Strassmeier, Joseph Anton",,,Studium
"Strassmeier, Joseph Jakob Hermann",1655,1722,"Studium,Mönch,Prämonstratenser"
"Streng, Heinrich Michael",,,Studium
"Strickner, Paul (Innsbruck)",,,Studium
"Strixner, Adam",,1690,"Pfarrer,Studium"
"Strodel, Joseph (Augsburg)",,,Studium
"Strolz, Arbogast",,,"Studium,Schüler"
"Stuhlmüller, Adam",,,Förster
"Sulz, Johann Heinrich von",,,Prokurator
"Sutter, Johann Basilius",,,Studium
"Süssmeier, Simon",,,Studium
"Talmann, Joseph (Geistlicher)",,1683,Geistlicher
"Tamaeus, Anton von",,,"Studium,Priester"
"Tapparello, Bartholomäus",,,Priester
"Teufel, Franz",,,Studium
"Thurn und Taxis, Franz Nikolaus",,,Studium
"Tods, Johann Philipp",,,Studium
"Treu, Franz",,,Studium
"Treutle, Johann Jakob (Söflingen)",,,Studium
"Trieb, Sebastian",,,"Schüler,Studium"
"Truchsess von Waldburg-Friedberg, Franz Christoph Eusebius Graf von",,,Studium
"Truchsess von Waldburg-Friedberg, Friedrich Ernst Eusebius Graf von",,,Studium
"Tröster, Peter",,,Studium
"Tschofen, Johann Georg",,,Studium
"Tuor, Jodocus",,,Studium
"Turner, Wolfgang (Bierbrauer)",,,Bierbrauer
"Turnhuber, Florentin",,1715,"Franziskaner,Mönch"
"Ulrich, Johann Georg",,,Studium
"Vacchiera, Johann Bernhard",,,Studium
"Vaja, Bartholomäus von",,,Studium
"Viola, Johann (1655)",1655,1717,"Studium,Pfarrer,Geistlicher"
"Viola, Johann (Gundelfingen)",,1717,"Studium,Pfarrer,Geistlicher"
"Vitalis, Johann Jakob",,,Studium
"Vogel, Johann (Kissingen)",,,Studium
"Vogel, Johann Christoph (Amberg)",,,Studium
"Vogler, Benedikt Joseph",,,Studium
"Vogt von Altensumerau und Prassberg, Jakob",,,Studium
