,Geboren,Verstorben,Beruf
"Scrinatoris, Martin",,,Studium
"Seckendorf, Wilhelm von",,"1531 <sup>JL</sup>","Studium,Kanoniker"
"Seckler, Martin (Heilbronn)",,,"Geistlicher,Studiu,"
"Sedelmeier, Nikolaus (Seefeld)",,,"Pfarrer,Studium"
"Seibacher, Erhard",,,Studium
"Seidel, Johann (Hallein)",,,Studium
"Seidel, Markus (Hallein)",,,Studium
"Seifried, Leonhard (Windsheim)",,,"Studium,Dominikaner,Mönch"
"Seil, Michael",,,Studium
"Seiler, Sebastian (Memmingen)",,,Studium
"Seiler, Simon (Dillingen)",,,"Domvikar,Studium"
"Seitz, Leonhard (Egweil)",,,Studium
"Semlin, Balthasar",,,Studium
"Seng, Augustin",,,Studium
"Senger, Jodocus",,,Studium
"Seratoris, Konrad (Wunsiedel)",,,"Geistlicher,Studium"
"Seratoris, Ulrich",,,Studium
"Sergel, Georg",,,Studium
"Sessler, Wilhelm (Schwäbisch Hall)",,,"Prokurator,Studium"
"Setzer, Kaspar",,,"Studium,Pfarrer"
"Siegel, Johann (Oberammergau)",,,Studium
"Singer, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Sommer, Johann (Geistlicher)",,,Geistlicher
"Spacher, Johann",,,Richter
"Speiser, Sigismund",,,Studium
"Spenzing, Heinrich",,,"Pfarrer,Geistlicher"
"Spethberger, Johann",,,Studium
"Spielmann, Lorenz",,,Geistlicher
"Spiess, Georg (Wildberg)",,,Studium
"Spiess, Johann (Bollheim)",,,Studium
"Sporer, Johann (Lauingen)",,,"Geistlicher,Studium"
"Stadelhofer, Jakob",,,Studium
"Stadelmann, Heinrich (Rothenburg)",,,Studium
"Stadelwieser, Erhard",,,Studium
"Stahel, Michael (Vilshofen)",,,"Studium,Pfarrer,Jurist"
"Stahl, Johann (Geistlicher)",,,Geistlicher
"Stammhack, Sixt",,,Studium
"Stark, Johann (Munderkingen)",,,Pfarrer
"Staud, Balthasar",,,Studium
"Staudinger, Paul",,,Studium
"Staudinger, Stephan",,,Studium
"Stedele, Nikolaus",,,Pfarrer
"Steffen, Heinrich",,,Studium
"Steinach, Rudolph voon",,,"Studium,Geistlicher,Pfarrer"
"Steinbeck, Sigismund",,,Studium
"Steiner, Nikolaus (Hof)",,,Studium
"Steinfel, Hermann",,,Studium
"Steinung, Martin",,,Studium
"Stelle, Leonhard",,,Studium
"Stelli, Jakob",,,Studium
