,Geboren,Verstorben,Beruf
"Sauter, Johann (1652)",1652,,Studium
"Sauter, Stephan Amadeus",1702,,Studium
"Schaad, Franz Anton",,,Schüler
"Schafhäutel, Ignaz",1760,,Studium
"Schaller, Johann (Schüler)",,,Schüler
"Schaumann, Joseph Ignaz",,,Schüler
"Scheckle, Johann (1650)",1650,,"Studium,Schüler"
"Scheffler, Anton (Schüler)",,,Schüler
"Scheidbach, Johann Evangelist",,,Schüler
"Scheidel, Johann Georg (Neuburg/Do.)",,,"Priester,Schüler,Studium"
"Scheller, Ignaz",1680,,"Pfarrer,Studium"
"Schenk, Franz Xaver",,,Studium
"Schenk, Johann Christoph (1629)",1629,,"Jurist,Studium"
"Scheppich, Benedikt",1755,,Studium
"Scherer, Franz Eucharius Joseph",1696,,Studium
"Scherrich, Hieronymus Heinrich",,,"Studium,Jesuitengymnasium"
"Scheufenberger, Christoph",,,Studium
"Schick, Johann (Studium, B19986)",,,"Studium,Jesuitengymnasium"
"Schiele, Franz Xaver",1722,,Studium
"Schindler, Anton Christoph",1687,,Studium
"Schlageter, Paul",1636,1706,"Jesuit,Studium,Jesuitengymnasium"
"Schlechtleitner, Matthäus",,,"Priester,Schüler"
"Schmelz, Sebastian Marcellin",1760,1821,"Studium,Geistlicher,Kapuziner,Mönch"
"Schmid, Dominik (Angelberg)",,,Studium
"Schmid, Franz Johann Baptist",1679,,"Studium,Jurist"
"Schmid, Johann Evanus Evangelist",1682,,"Theologe,Geistlicher,Studium,Kreuzherr,Heiliggeistorden,Schüler"
"Schmid, Ludwig Anton Stanislaus",1715,,Studium
"Schmid, Thomas Georg",,,"Studium,Jesuitengymnasium"
"Schmidbauer, Johann Georg (Steinheim)",,,"Studium,Jesuitengymnasium"
"Schmidler, Anton Christoph",1687,,Studium
"Schmidner, Joseph (1725)",1725,,"Studium,Geistlicher,Pfarrer"
"Schneider, Gratus",,,"Schüler,Prämonstratenser,Mönch"
"Schneider, Johann (Studium, D3373)",,,"Studium,Jesuitengymnasium"
"Schnitzer, Joseph Anton (1716)",1716,,"Studium,Geistlicher,Pfarrer"
"Scholl, Joseph Adam",1699,,Studium
"Schreffel, Jonas",,,Studium
"Schreiner, Anton (1680)",1680,,Studium
"Schretzenstaller, Ägidius Eulogius",1719,,"Studium,Kapuziner,Mönch"
"Schuhmacher, Walter Beatus",1650,1718,"Studium,Kapuziner,MÖnch"
"Schuller, Johann (Brixen)",,,Studium
"Schuster, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Schuster, Paul (Schüler)",,,Schüler
"Schwarzmann, Johann Kasimir",1635,,Studium
"Schwarzwalder, Johann Kaspar Brandan",1688,1752,"Mönch,Franziskaner,Schüler,Guardian,Studium"
"Schwegler, Franz Christoph",,,"Studium,Jesuitengymnasium,Notar"
"Schweickhart, Bartholomäus",1708,,Studium
"Schweiger, Karl",,,Schüler
"Schweihofer, Philipp Wilhelm",1648,,"Studium,Schüler"
"Schweiner, Joseph Leonhard",1725,,Studium
"Schweizer, Johann Georg (1700)",1700,1735,"Studium,Pfarrer,Schüler"
