,Geboren,Verstorben,Beruf
"Wiedmer, Christoph Bernhard",1647,1720,"Studium,Kapuziner,Mönch,Superior,Guardian"
"Wiehe, Franz Joseph",1723,,Studium
"Wieland, Anton (1745)",1745,,Studium
"Wielenbacher, Joachim",1731,,"Studium,Benediktiner,Mönch"
"Wiesentau, Philipp",,,Studium
"Will, Jakob Ignaz",1744,1827,"Pfarrer,Schüler"
"Wimmer, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Winkelhofen, Johann Ulrich von",,,"Studium,Franziskaner,Mönch,Schüler"
"Winkler, Franz Anton Joseph",1702,,"Priester,Studium,Geistlicher"
"Winter, Johann Georg (1747)",1747,,Studium
"Winterle, Lorenz",1742,,Studium
"Wipfel, Joseph",1672,,Studium
"Wirsing, Nikolaus Anton",1725,,Studium
"Witsch, Emmanuel",1731,,Studium
"Wohlgeschaffen, Vigil Benedikt",1693,,Studium
"Wohnhart, Leonhard",1652,1710,"Pfarrer,Schüler"
"Wolf, Joseph Anton (Wangen)",,,Schüler
"Wolfeck, Michael",1650,1708,"Studium,Pfarrer"
"Wölfle, Johann Baptist (1724)",1724,,Studium
"Wölfle, Martin Cassian",1773,1798,"Schüler,Mönch,Franziskaner"
"Zabuesnig, Dominik Ignaz von",,1785,"Schüler,Studium"
"Zabuesnig, Franz von Paula",1736,,Studium
"Zach, Joseph",,,Studium
"Zach, Markus",,,Studium
"Zapfenrieder, Joseph",,,Studium
"Zech auf Deubach, Christian",,,"Studium,Jesuitengymnasium"
"Zech auf Deubach, Ferdinand",,,"Studium,Jesuitengymnasium"
"Zeck, Johann Franz (1685)",1685,1726,"Studium,Pfarrer"
"Zeizler, Franz Xaver Joseph",,1748,"Pfarrer,Studium,Schüler"
"Zeller, Alois",1778,1828,"Schüler,Studium,Geistlicher"
"Ziederl, Sebastian",,,Studium
"Zimmermann, Michael (Schüler)",,,Schüler
"Zimmermann, Michael Joseph",1723,,Studium
"Zindat, Johann Ulrich",,,"Pfarrer,Studium,Schüler"
"Zinnenberg, Paris Anton Leopold Freiherr von",,,Schüler
"Zoppolt, Georg (Klausen)",,,Studium
"Zuckeisen, Johann Baptist Eustach",1643,1696,"Schüler,Studium,Franziskaner,Mönch"
"Zwickle, Matthäus",1701,,"Studium,Priester"
"Zürcher, Maximilian Thomas Anton",1717,,Studium
"Öchsle, Franz Xaver",,,Studium
"Öchsle, Matthias (Kreenheinstetten)",,,Studium
"Öfele, Adam",,,"Studium,Jesuitengymnasium"
"Öfele, Johann Jakob",,1703,"Studium,Jesuitengymnasium,Kanzler"
"Übelacker, Wolfgang Karl Philipp von",1733,,Studium
