,Verstorben,Beruf
"Albrecht, Johann Michael Joseph Thaddäus",,"Augustinereremit,Studium"
"Aliprandi, Bernhard (1710)",1793,Musiker
"Amort, Michael Franz",1740,"Geistlicher,Studium"
"Appeller, Anton Matthias",1781,"Augustinerchorherr,Kanoniker"
"Arco, Philipp Graf von",1779,"Studium,Rat,Kastner"
"Arco, Philipp Johann Sigismund Graf von",1779,"Studium,Rat,Kämmerer"
"Aumüller, Johann Georg",,"Studium,Priester"
"Bader, Bernhard (1710)",,Studium
"Baier, Johann Andreas (1710)",1754,"Pfarrer,Studium"
"Baier, Michael (1710)",1765,Jesuit
"Baldauf, Alexander",1754,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bauer von Heppenstein, Georg Philipp Ignaz Ritter von",,"Studium,Rat,Kanzler"
"Bauer, Anton (1710)",,"Pfarrer,Studium"
"Bauer, Johann Baptist Lorenz Friedrich",1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Johann Joseph Jakob",,Studium
"Bauer, Joseph (1710)",1786,Jesuit
"Beck, Franz Anton Simon",1796,"Studium,Birgittiner,Mönch"
"Beck, Franz Xaver (1710)",1779,Jesuit
"Beck, Johann Benno Vitus Gordian",1774,"Franziskaner,Mönch"
"Beckensteiner, Bruno Michael Maurus Moritz",1767,"Studium,Benediktiner,Mönch"
"Biber, Johann Ulrich Christoph",1775,"Studium,Pfarrer,Deutschordensritter"
"Biechelmeier, Anselm",1746,"Benediktiner,Mönch"
"Bieringer, Franz (1710)",,Studium
"Binknus, Franz Joseph Otmar",1756,"Mönch,Franziskaner,Studium"
"Birk, Franz Konstantin Constantius",,"Pfarrer,Studium,Geistlicher"
"Birker, Benedikt",1777,"Zisterzienser,Mönch,Geistlicher"
"Birker, Johann Joseph",,Studium
"Birkert, Benedikt",,"Pfarrer,Zisterzienser,Mönch"
"Blank, Ulrich (1710)",,"Pfarrer,Prämonstratenser,Mönch"
"Bock, Franz Nicetas",1742,"Kapuziner,Mönch"
"Bodensteiner, Johann Joseph Maximilian Wolfgang",,Studium
"Brand, Cosmas Damian",,"Studium,Priester"
"Brandner, Agilbert",1775,"Mönch,Franziskaner"
"Brecht, Joseph Leopold",,Studium
"Bremer, Sebastian Markus (1710)",1788,"Kapuziner,Mönch"
"Brendel, Johann Peter Lorenz",,"Franziskaner,Mönch"
"Brickel, Johann Christoph Onias",,"Franziskaner,Mönch"
"Bridler, Joseph Andreas",,Geistlicher
"Britzig, Franz Michael",1752,Priester
"Brock, Johann Jakob Leonhard",1760,"Schüler,Pfarrer,Studium"
"Broger, Karl Franz",,Geistlicher
"Brommer, Anton Malachias Marian",1785,"Zisterzienser,Mönch"
"Brucker, Franz (1710)",,"Studium,Priester"
"Brös, Joseph",1749,Kanzlist
"Bucher, Tiberius",1778,"Prämonstratenser,Mönch,Pfarrer"
"Buchfelder, Johann Georg",1793,"Geistlicher,Pfarrer"
"Burach, Meinrad",1758,"Benediktiner,Mönch"
"Burger, Johann Wilhelm Wolfgang Philipp August",,Studium
"Burkhart, Ernst Ludwig",1779,Jurist
"Burkhart, Joseph (1710)",1774,Jesuit
