,Geboren,Verstorben,Beruf
"Stiegelwirt, Wolfgang",,,Pfarrer
"Stiegler, Michael (Velburg)",,,Studium
"Still, Jodocus",,,Geistlicher
"Stolz, Andreas (Schwaz)",,,Studium
"Stoppel, Peter",,,"Studium,Franziskaner,Mönch"
"Storz, Nikolaus",,,Studium
"Strasser, Georg (Amberg)",,,Studium
"Straub, Lambert",,,Studium
"Streier, Johann (Innsbruck)",,,Studium
"Streitberger, Valentin",,,Studium
"Strobel, Johann (Freising)",,,"Studium,Geistlicher"
"Strobel, Vitus (Dinkelsbühl)",,,"Karmeliter,Mönch,Studium"
"Stromer, Wolfgang",,,Studium
"Stuckmann, Johann",,,Studium
"Stumpf, Balthasar",,"1558 <sup>JL</sup>","Notar,Erzieher,Assessor,Rat,Kanzler,Jurist,Advokat,Studium"
"Stumpf, Georg (Bemberg)",,,Studium
"Stöckle, Hieronymus (Dinkelsbühl)",,,Studium
"Stützel, Nikolaus (Stegen)",,,"Priester,Studium"
"Suer, Andreas",,,Studium
"Sutor, Vitus (Schongau)",,,"Augustinerchorherr,Kanoniker"
"Suttler, Friedrich",,,Studium
"Tannauer, Christian",,,Studium
"Taurer, Kaspar",,,Studium
"Tauschberger, Jakob",,,Studium
"Tegernseer, Anton",,,Studium
"Tenn, Simpert",,,"Geistlicher,Studium"
"Theodorici, Philipp",,,Studium
"Thomae, Nikolaus (Pfarrer)",,,Pfarrer
"Thomann, Leonhard",,"1513 <sup>JL</sup>",Pfarrer
"Thorn, Franz",,,Studium
"Thum, Johann (Feldkirch)",,,Studium
"Thumberg zum Klebstein, Christoph von",,,Pfleger
"Thumberg, Berthold",,,Studium
"Thun, Hieronymus",,,Studium
"Tiefenbeck, Bernhard",,,Pfarrer
"Timm, Bartholomäus",,,Studium
"Tratz, Johann (Geistlicher)",,,Geistlicher
"Trautner, Lorenz",,,Studium
"Treger, Johann (Münchberg)",,,Studium
"Treppenmacher, Johann",,,Prokurator
"Triebel, Johann (Wilten)",,,Studium
"Trometer, Wendelin",,,Studium
"Trost, Johann (Gebach)",,,Studium
"Truchsess von Rheinfelden, Jakob",,,"Studium,Geistlicher"
"Truchsess von Wetzhausen, Hildebrand",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Truchsess, Albert",,,"Studium,Kanoniker"
"Trummer, Johann (Nördlingen)",,,Studium
"Truttler, Johann",,,"Studium,Geistlicher"
"Tschann, Martin",,,Studium
"Tucher, Johann (Nürnberg)",,,Studium
