,Geboren,Verstorben,Beruf,Person
"Adami, Christian (Rothenburg)",,,Studium,"Adami, Christian (Rothenburg)"
"Adami, Johann Gottfried",,,Studium,"Adami, Johann Gottfried"
"Agricola, Georg (Rothenburg)",,,"Studium,Gymnasium illustre","Agricola, Georg (Rothenburg)"
"Agricola, Georg (Rothenburg, Studium)",,,Studium,"Agricola, Georg (Rothenburg, Studium)"
"Agricola, Johann (Rothenburg)",,,Studium,"Agricola, Johann (Rothenburg)"
"Ahe, Paul",,,Studium,"Ahe, Paul"
"Albert, Johann Adam (Rothenburg)",,,Studium,"Albert, Johann Adam (Rothenburg)"
"Albert, Johann Adam (Rothenburg, Studium)",,,Studium,"Albert, Johann Adam (Rothenburg, Studium)"
"Alberting, Ulrich",,,Studium,"Alberting, Ulrich"
"Albrecht, Dietrich Wilhelm",,,Studium,"Albrecht, Dietrich Wilhelm"
"Albrecht, Georg (Rothenburg)",,,Studium,"Albrecht, Georg (Rothenburg)"
"Albrecht, Johann Christoph (Rothenburg)",,,Studium,"Albrecht, Johann Christoph (Rothenburg)"
"Albrecht, Johann Georg",,,"Studium,Jurist","Albrecht, Johann Georg"
"Albrecht, Johann Jeremias",,,Studium,"Albrecht, Johann Jeremias"
"Albrecht, Nikolaus Friedrich",,,Studium,"Albrecht, Nikolaus Friedrich"
"Albrecht, Philipp",,,Studium,"Albrecht, Philipp"
"Alwich, Heinrich",,,Studium,"Alwich, Heinrich"
"Amelung, Michael",,,Studium,"Amelung, Michael"
"AnDerHub, Johann Jakob",,,"Priester,Studium","AnDerHub, Johann Jakob"
"Anderhub, Jakob",,,Priester,"Anderhub, Jakob"
"Anderhub, Joseph",1744,1776,Jesuit,"Anderhub, Joseph"
"Anschütz, Franz Christoph",,,Studium,"Anschütz, Franz Christoph"
"Anschütz, Georg Christoph",1691,1766,"Studium,Lehrer,Pfarrer","Anschütz, Georg Christoph"
"Appel, Jakob (Rothenburg)",,,Studium,"Appel, Jakob (Rothenburg)"
"Aratoris, Johann",,,Studium,"Aratoris, Johann"
"Auer, Christian (Rothenburg)",,,Studium,"Auer, Christian (Rothenburg)"
"Auer, Georg (Rothenburg)",,,Studium,"Auer, Georg (Rothenburg)"
"Auer, Georg Nikolaus",,,Studium,"Auer, Georg Nikolaus"
"Auer, Johann Bernhard",,,Studium,"Auer, Johann Bernhard"
"Bader, Georg (1538)","1538 <sup>JL</sup>",1612,"Studium,Jesuit,Provinzial","Bader, Georg (1538)"
"Baier, Konrad (Rothenburg)",,,Studium,"Baier, Konrad (Rothenburg)"
"Balneatoris, Konrad (Rothenburg)",,,Studium,"Balneatoris, Konrad (Rothenburg)"
"Balneatoris, Michael (Rothenburg)",,,Studium,"Balneatoris, Michael (Rothenburg)"
"Bartholomäus, Andreas (Rothenburg)",,,Studium,"Bartholomäus, Andreas (Rothenburg)"
"Bartholomäus, Johann (Rothenburg)",,,Studium,"Bartholomäus, Johann (Rothenburg)"
"Bartholomäus, Leonhard",,,Studium,"Bartholomäus, Leonhard"
"Bauer, Kilian (Rothenburg)",,,Studium,"Bauer, Kilian (Rothenburg)"
"Baumann, Georg (Rottenburg)",,,Studium,"Baumann, Georg (Rottenburg)"
"Baumann, Lorenz (Rothenburg)",,,Studium,"Baumann, Lorenz (Rothenburg)"
"Baumhaber, Andreas",,,Studium,"Baumhaber, Andreas"
"Beck, Daniel (Rothenburg)",,,Studium,"Beck, Daniel (Rothenburg)"
"Beck, Georg (Rothenburg)",,,Studium,"Beck, Georg (Rothenburg)"
"Beck, Johann (Rothenburg)",,,Studium,"Beck, Johann (Rothenburg)"
"Beck, Johann (Rothenburg, Studium)",,,Studium,"Beck, Johann (Rothenburg, Studium)"
"Beck, Johann (Rottenburg)",,,Studium,"Beck, Johann (Rottenburg)"
"Beck, Nikolaus (Rothenburg)",,,Studium,"Beck, Nikolaus (Rothenburg)"
"Beer, Georg (Rothenburg)",,,Studium,"Beer, Georg (Rothenburg)"
"Beer, Johann (Rothenburg)",,,Studium,"Beer, Johann (Rothenburg)"
"Beer, Lorenz (Rothenburg)",,,Studium,"Beer, Lorenz (Rothenburg)"
"Beer, Wilhelm",,,Studium,"Beer, Wilhelm"
