,Geboren,Verstorben,Beruf
"Held, Bartholomäus (Pfarrer)",,,Pfarrer
"Held, Michael (Dingolfing)",,,Geistlicher
"Heldmann, Michael",,"1549 <sup>JL</sup>",Pfarrer
"Helfenstein, Johann (Prokurator)",,,Prokurator
"Hell, Michael (Pförring)",,,Pfarrer
"Hemmerle, Christoph (Eichstätt)",,,Geistlicher
"Hemprion, Johann",,,Pfarrer
"Henninger, Georg Joseph Johann",,,Studium
"Henslo, Theodor Dietrich",,,Studium
"Herbersdorfer, Jodocus",,,Geistlicher
"Herburger, Wilhelm",,,Geistlicher
"Hering, Georg (Neckartenzlingen)",,,"Pfarrer,Geistlicher"
"Hering, Hieronymus (Mittelstadt)",,,"Studium,Pfarrer"
"Herler, Johann",,,"Studium,Pfarrer"
"Herling, Christian",,,Studium
"Hermann, Paul (Niederaichbach)",,,Pfarrer
"Hermann, Peter (Weissenburg)",,,Studium
"Hermannsgruber, Andreas",,,Geistlicher
"Herr, Michael (Speyer)",,,Studium
"Hertenstein, Michael (Wiesensteig)",,,Geistlicher
"Hertinger, Konrad",,,Geistlicher
"Herzog, Georg (Pfarrer)",,"1544 <sup>JL</sup>",Pfarrer
"Herzog, Johann (Geistlicher, G43887)",,,Geistlicher
"Hesting, Andreas",,,Geistlicher
"Heuberger, Wolfgang (Kötzting)",,,Pfarrer
"Heudorf, Joachim von",,,"Studium,Kanoniker"
"Heugel, Johann (Altenbuch)",,,Pfarrer
"Heutaler, Georg",,,Studium
"Hienel, Georg",,,Pfarrer
"Hierl, Johann (Nabburg)",,,Geistlicher
"Hildebrand zum Greinhof, Ulrich",,,"Pfarrer,Geistlicher"
"Hinzerle, Balthasar",,"1548 <sup>JL</sup>","Mönch,Benediktiner"
"Hirl, Andreas",,,Pfarrer
"Hirsinger, Johann (Pressath)",,,Geistlicher
"Hirskorn, Werner",,"1526 <sup>JL</sup>",Geistlicher
"Hobel, Johann (Vohburg)",,,Geistlicher
"Hochmüller, Bernhard",,,Prokurator
"Hochstett, Johann",,,Studium
"Hoffmann, Johann (Schreiber, G9464)",,,Schreiber
"Hoffmann, Konrad (Geistlicher, G3636)",,,Geistlicher
"Hofstetter, Cosmas",,,Studium
"Hofstetter, Stephan",,,Pfarrer
"Hohenzinner, Michael",,,Geistlicher
"Hohlneder, Georg",,,Geistlicher
"Holzgert, Johann",,,Geistlicher
"Holzhai, Gallus",,,Pfarrer
"Holzhauser, Friedrich",,,Geistlicher
"Holzmann, Andreas (Kemnath)",,"1549 <sup>JL</sup>",Geistlicher
"Holzpropst, Matthäus",,,Geistlicher
"Hopfenbeck, Erhard",,,Geistlicher
