,Geboren,Verstorben,Beruf
"Hildebrand, Konrad (Neustadt)",,,Studium
"Hildwein, Philipp",,,Studium
"Himmelstöss, Michael",,,Studium
"Hirschberg, Konrad",,,"Studium,Geistlicher"
"Hirschvogel, Heinrich (Nürnberg)",,,Studium
"Hirsing, Heinrich",,,"Paulinereremit,Mönch,Pfarrer"
"Hirus, Paul",,,Studium
"Hochberg, Sebastian",,,Studium
"Hochdorf, Johann",,,"Pfarrer,Kanoniker,Geistlicher"
"Hofanderl, Georg",,,Studium
"Hofer, Albert (Geistlicher)",,,Geistlicher
"Hofer, Martin (Geistlicher)",,,Geistlicher
"Hofhans, Johann (Messkirch)",,,"Pfarrer,Geistlicher"
"Hofmeier, Vitus",,,"Domvikar,Pfarrer,Studium"
"Hohengeroldseck, Gangolph von",,"1523 <sup>JL</sup>",Studium
"Hohengeroldseck, Walter von",,,"Studium,Benediktiner,Mönch"
"Hohn, Johann (Arnstein)",,,Studium
"Holaus, Georg",,,Studium
"Holep, Nikolaus",,,Studium
"Holoch, Martin",,,Studium
"Horn, Johann (Rothenburg, Studium)",,,Studium
"Horn, Michael (Hardheim)",,,Studium
"Hornbach, Konrad",,,Studium
"Huse, Wilhelm",,,Studium
"Huter, Heinrich (Geislingen)",,,Geistlicher
"Hübner, Lorenz (Lauda)",,,Studium
"Hühnervogt, Konrad",,"1473 <sup>JL</sup>",Kanoniker
"Hürn, Georg",,,Studium
"Hürnheim, Philipp von",,"1467 <sup>JL</sup>",Studium
"Iberg, Rudolph",,,Studium
"Ichthauser, Andreas",,,Studium
"Institoris, Konrad (Ettlingen)",,,Studium
"Institoris, Thomas (Pforzheim)",,,Studium
"Irrenberg, Balthasar",,,Studium
"Istetter, Georg",,,"Pfarrer,Geistlicher"
"Jacobi, Konrad (Weiden)",,,Studium
"Jahn, Paul",,,Studium
"Jeck, Heinrich (Pfarrer)",,"1479 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jehling, Narziss",,,Studium
"Jeich, Johann",,,Studium
"Johann (Geistlicher, F26763)",,,Geistlicher
"Johannis, Georg (Studium)",,,Studium
"Jordan, Ulrich (Heilsbronn)",,,Studium
"Jostel, Stephan",,,Studium
"Jungwirt, Gabriel",,,Studium
"Jäger, Heinrich (Scheer)",,,Studium
"Kaiser, Markus",,,Studium
"Kaisermann, Heinrich (Bregenz, Studium)",,,Studium
"Kallhart, Johann (Wertheim)",,,Studium
"Kammerer, Johann (Augsburg)",,,Studium
