,Geboren,Verstorben,Beruf
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Lindenmeier, Sebastian",,,Studium
"Linder, Damian",,,Studium
"Linder, Melchior",,,Studium
"Lindi, Christoph",,,"Studium,Pfarrer"
"Lindner, Daniel",,,Studium
"Link, Bonifatius",,,Studium
"Link, Georg Friedrich (Nürnberg)",,,Studium
"Lobkowitz, Bartholomäus Desiderius Freiherr von",,,Studium
"Lonaeus, Matthias",,,Studium
"Londorp, Johann",,,Studium
"Longus, Simon",,,Studium
"Lorentinus, Jakob",,,Studium
"Lorenz (Feuchtwangen)",,,Studium
"Loser, Balthasar (Brackenheim)",,,Studium
"Lotter, Andreas",,,Studium
"Lotter, Bartholomäus (Horb)",,,Studium
"Ludwig, Wendelin",,,Studium
"Lutz, Georg (Ersingen)",,1592,"Studium,Pfarrer"
"Lübeck, Johann",,,Prokurator
"Maccelius, Johann",,,Studium
"Maler, Johann (Nürnberg)",,1607,"Studium,Geistlicher,Pfarrer"
"Malzkasten, Johann",,,Studium
"Mankitz, Nikolaus",,,Studium
"Mannlich, Melchior (Augsburg, Studium)",,,Studium
"Marbach, Philipp (Konstanz)",,,Studium
"Marhart, Johann (Wertheim)",,,Studium
"Marius, Kaspar (München)",,,Studium
"Marstaller, Johann Lukas",,,Studium
"Mass, Gottfried",,,Studium
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Mecker, Johann Gaudentius",,,Studium
"Megander, Johann",,,Studium
"Meier, Bernhard (Bocksberg)",,,Geistlicher
"Meier, Johann (Deisenhausen)",,,Studium
"Meier, Johann (Heimertingen)",,,Studium
"Meier, Johann (Regensburg)",,,Studium
"Meier, Johann (Reistingen)",,,Priester
"Meier, Kaspar (Ingolstadt)",,,"Rat,Studium"
"Meier, Lorenz (Meersburg)",,,Studium
"Meier, Martin (Boos)",,,Geistlicher
"Meier, Martin (Rettenbach)",,,"Studium,Pfarrer"
"Meier, Michael (Geistlicher, G38341)",,,Geistlicher
"Meier, Michael (Oberndorf)",,,"Pfarrer,Geistlicher"
"Meier, Nikolaus (Pfarrer, B14526)",,,Pfarrer
"Meier, Peter (Tübingen)",,,Studium
"Meier, Thomas (Oberschnaitbach)",,,Priester
"Meierhofer, Sebastian (Pfleger)",,"1581 <sup>JL</sup>",Pfleger
"Meinzer, Adam (Kopist)",,,Kopist
