,Geboren,Verstorben,Beruf
"Leopoldi, Johann",,,Studium
"Lesso, Michael",,,Studium
"Leus, Johann",,,Studium
"Libertin, Adam",,,Studium
"Liebichen, Gottfried Georg",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Lignarius, Paul",,,"Studium,Jurist"
"Lindenovsky, Johann",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Longus, Simon",,,Studium
"Lorenz, Paul (Breslau)",,,Studium
"Losar, Anton",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mannsdorfer, Nikolaus",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Martal, Michael",,,Studium
"Matzer, Nikolaus Rochus",1619,1692,"Kapuziner,Mönch"
"Meckle, Matthäus Franz",,,Studium
"Megander, Thomas",,,Studium
"Mehl, Georg",,,Studium
"Meisel, Johann (Neisse)",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Michael, Peter (1549)","1549 <sup>JL</sup>",1596,"Studium,Jesuit"
"Mild, David",,,Pfarrer
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Munerius, Andreas",,,Studium
"Mühlbuchstein, Albert",,,Studium
"Mühlheim, Johann von (Studium)",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Neander, Martin",,,Studium
