,Geboren,Verstorben,Beruf
"Paravana, Johann Baptist",,,Studium
"Paul, Franz Anton",,1734,"Studium,Pfarrer,Schüler"
"Peuntner, Georg (Schongau)",,,Studium
"Pfefferkorn, Johann Christoph",,1741,Pfarrer
"Pfeiffer, Johann (Studium, C41179)",,,Studium
"Pfeiffer, Johann Anton Felix",,,Studium
"Pfister, Joseph Anton (Gossau)",,,Studium
"Pfister, Joseph Anton (Schwäbisch Gmünd)",,,"Studium,Schreiber"
"Pirchel, Cajetan",,,Studium
"Pircher, Johann Balthasar",,,Studium
"Plocken, Christoph Joseph von",,,Schüler
"Pollack, Johann Christoph",,,Studium
"Pontara, Ferdinand",,,Studium
"Pornaz, Matthias",,,Studium
"Preysing in Moos und Saldenburg, Johann Kaspar Martin Leopold Thomas Adam Maria Graf von",,,Studium
"Rabours, Gideon von",,,Studium
"Rassler, Michael",1733,1790,"Studium,Geistlicher"
"Rau, Bernhard",,,Studium
"Rauch, Joseph Anton Ferdinand",,,Studium
"Rauscher, Sebastian (Mailing)",,,Studium
"Rebholz, Franz Joseph",,,"Studium,Schüler"
"Reiner, Joachim",,,Studium
"Reinfeld, Jakob Cajetan",,,Schüler
"Reinhard von Turnfels, Franz Anton Vigil",,1770,"Studium,Jurist,Rat,Professor"
"Reinhard, Sebastian (Hall/Tir.)",,,Studium
"Reiser, Georg Philipp",,,"Notar kaiserl.,Advokat"
"Rettinger, Franz Xaver",,,Studium
"Richler, Georg Friedrich",,,Studium
"Rick, Johann Joseph",,,"Studium,Pfarrer"
"Riederauer, Karl",,,Studium
"Riedgraf, Johann Joseph",,,Schüler
"Riedmüller, Joseph Ignaz",,,Studium
"Riesler, Peter",,,"Studium,Mediziner,Arzt"
"Rinagel, Johann Konrad Joseph",,,Studium
"Rindfleisch, Willibald",,,Studium
"Ringier, Emmanuel Rudolph",,,Studium
"Rock, Johann Ignaz",,,Studium
"Rohrmann, Johann Leonhard",,,Studium
"Romberg, Franz Anton",,,"Studium,Rat"
"Rost-Aufhofen-Kehlburg, Freiherr von",,,Studium
"Roth, Johann Ludwig Anton",,,Studium
"Rottenberg, Johann Georg Werner",,,Studium
"Roxler, Matthias",,,Studium
"Rudeferia, Georg",,,Studium
"Ruland, Johann Baptist",,,Klosterrichter
"Rumpel, Johann Konrad",,,Studium
"Rupprecht, Georg Joseph",,,"Studium,Pfarrer"
"Samuel von XXX, Samuel",,,"Pfarrer,Kapuziner,Mönch"
"Sapper, Johann (Novara)",,,Studium
"Sartori, Ludwig",,,Studium
