,Geboren,Verstorben,Beruf
"Siegel, Ignaz",,,Studium
"Siegler, Johann Joseph Thomas",,,Studium
"Sigmund, Joseph (Brixen)",,,Studium
"Simplician von Zug, Simplician",,,"Kapuziner,Mönch,Guardian"
"Socher, Johann Joseph (Sonthofen)",,1752,Studium
"Spengler, Johann Anton",,,Studium
"Speth, Georg (Schüler)",,,Schüler
"Spiegel, Martin",,,Studium
"Springler, Karl",,,Studium
"Stach, Joseph Wilhelm",,,"Schüler,Studium"
"Stadelmann, Johann Baptist (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Stadler, Andreas (St.Lorenzen)",,,Studium
"Stadler, Georg Anton Zacharias",,,Studium
"Stadler, Joseph Anton Maximilian",1721,1783,"Priester,Pfarrer"
"Stadler, Nikolaus (Buchberg)",,,Studium
"Stahlhofer, Johann Chrysostomus Andreas",,,Studium
"Stecher, Anton (St.Valentin auf der Haide)",,,Studium
"Steck, Joseph Ignaz Alois",,,"Studium,Schüler"
"Steckler, Jakob",,,Studium
"Steiger, Joseph Ignaz",,1765,Studium
"Steinhauser, Johann Thomas",,,Studium
"Steinmüller, Martin (Mellrichstadt, Studium)",,,Studium
"Steller, Johann Georg Peter",,,Studium
"Stelzer, Johann (Innsbruck)",,,Studium
"Stephan, Johann Baptist (Sulzfeld)",,,Studium
"Sternbach, Anton Ignaz Johann Nepomuk Freiherr von",,,Studium
"Sterzel, Anton",,,Studium
"Stettner, Georg (Schreiber)",,,Schreiber
"Stich, Johann Chrysostomus Onophrius",1728,1811,"Studium,Franziskaner,Mönch"
"Stickler, Karl Dominik",,,Studium
"Stier, Markus Tiberius",,,Studium
"Stiller, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Stoll, Georg (Schüler)",,,Schüler
"Stork, Peter (Jöhlingen)",,,Studium
"Stornbacher, Joseph Anton Patritius",,1805,"Studium,Geistlicher"
"Strahl, Johann Nepomuk Franz Freiherr von",,,"Schüler,Studium"
"Strasser, Joseph Jakob Kaspar",,1800,"Studium,Rat,Richter"
"Strasser, Matthias (Seeon)",,,Studium
"Strassmeier von Herbstham, Joseph Franz",,,Studium
"Straub, Franz Karl",,,Studium
"Strixner, Anton",,,Studium
"Strixner, Johann Martin",,,"Studium,Mediziner,Arzt"
"Strohmenger, Johann Andreas",,,Studium
"Strohmenger, Johann Heinrich",,,Studium
"Stummer, Johann (Kitzingen)",,,Studium
"Stöckel, Benvenutus",,1782,"Franziskaner,Mönch"
"Stössel, Johann Bartholomäus",,,Studium
"Sutor, Maximilian Joseph Anton",,,"Priester,Studium"
"Süß, Johann Baptist",,,Priester
"Tanaia, Kaspar",,,Studium
